"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","7879","Ellertz","25","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","7881","Dalglish","21","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9244","Jakob Snær Árnason","26","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10701","Tyson","25","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11638","Svavar Hannesson","26","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11639","Elín Guðmundsdóttir","25","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11640","Kári Agnarsson","23","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11695","Sæfríður","21","21","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","1462","Lucas","27","18","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","1475","Jónas Þór","28","31","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","1772","Halla","26","23","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3776","Fossdal","24","25","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5671","Heiða","28","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","7877","Arnar Sigursteinsson","23","22","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","7879","Ellertz","31","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","7881","Dalglish","24","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","9244","Jakob Snær Árnason","26","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10701","Tyson","26","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11638","Svavar Hannesson","23","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11639","Elín Guðmundsdóttir","25","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11640","Kári Agnarsson","23","25","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11695","Sæfríður","27","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","1462","Lucas","37","24","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","1475","Jónas Þór","26","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","1772","Halla","28","30","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","3776","Fossdal","24","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","5671","Heiða","28","29","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","7877","Arnar Sigursteinsson","30","32","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","7879","Ellertz","25","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","7881","Dalglish","27","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","9244","Jakob Snær Árnason","27","30","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","10701","Tyson","24","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","11638","Svavar Hannesson","29","31","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","11639","Elín Guðmundsdóttir","28","29","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","11640","Kári Agnarsson","27","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill I","1591","Króatía","Spánn","22","22","11695","Sæfríður","25","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","1462","Lucas","23","25","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","1475","Jónas Þór","29","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","1772","Halla","24","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3776","Fossdal","27","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5671","Heiða","24","21","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","7877","Arnar Sigursteinsson","30","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","7879","Ellertz","28","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","7881","Dalglish","28","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9244","Jakob Snær Árnason","29","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10701","Tyson","28","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11638","Svavar Hannesson","31","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11639","Elín Guðmundsdóttir","28","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11640","Kári Agnarsson","23","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11695","Sæfríður","36","18","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","1462","Lucas","29","31","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","1475","Jónas Þór","23","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","1772","Halla","23","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3776","Fossdal","26","29","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5671","Heiða","21","30","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","7877","Arnar Sigursteinsson","30","31","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","7879","Ellertz","27","29","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","7881","Dalglish","27","29","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9244","Jakob Snær Árnason","26","30","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10701","Tyson","24","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11638","Svavar Hannesson","24","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11639","Elín Guðmundsdóttir","27","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11640","Kári Agnarsson","20","23","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11695","Sæfríður","15","22","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","1462","Lucas","28","29","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","1475","Jónas Þór","27","24","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","1772","Halla","26","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","3776","Fossdal","28","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","5671","Heiða","29","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","7877","Arnar Sigursteinsson","26","27","1","14.2857142"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","7879","Ellertz","28","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","9244","Jakob Snær Árnason","26","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","10701","Tyson","27","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","11638","Svavar Hannesson","29","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","11639","Elín Guðmundsdóttir","24","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","11640","Kári Agnarsson","23","25","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1594","Slóvenía","Ísland","30","27","11695","Sæfríður","25","29","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","1462","Lucas","26","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","1475","Jónas Þór","24","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","1772","Halla","25","30","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","3776","Fossdal","28","24","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","5671","Heiða","33","24","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","7877","Arnar Sigursteinsson","23","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","7879","Ellertz","29","25","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","9244","Jakob Snær Árnason","28","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","10701","Tyson","26","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","11639","Elín Guðmundsdóttir","25","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","11640","Kári Agnarsson","26","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1595","Portúgal","Ísland","25","28","11695","Sæfríður","18","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","1462","Lucas","27","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","1475","Jónas Þór","26","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","1772","Halla","30","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3776","Fossdal","28","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5671","Heiða","30","27","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","7877","Arnar Sigursteinsson","32","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","7879","Ellertz","31","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9244","Jakob Snær Árnason","34","35","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10701","Tyson","25","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11639","Elín Guðmundsdóttir","28","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11640","Kári Agnarsson","28","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11695","Sæfríður","23","37","1","14.2857142"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","1462","Lucas","26","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","1475","Jónas Þór","30","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","1772","Halla","27","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","3776","Fossdal","26","24","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5671","Heiða","31","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","7877","Arnar Sigursteinsson","26","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","7879","Ellertz","27","25","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9244","Jakob Snær Árnason","16","16","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10701","Tyson","27","25","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11639","Elín Guðmundsdóttir","27","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11640","Kári Agnarsson","23","24","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11695","Sæfríður","36","21","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","1462","Lucas","25","23","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","1475","Jónas Þór","26","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","1772","Halla","29","25","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","3776","Fossdal","29","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5671","Heiða","29","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","7877","Arnar Sigursteinsson","27","25","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","7879","Ellertz","31","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","7881","Dalglish","26","23","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9244","Jakob Snær Árnason","27","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10701","Tyson","23","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11638","Svavar Hannesson","29","24","1","14.2857142"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11639","Elín Guðmundsdóttir","25","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11640","Kári Agnarsson","28","25","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11695","Sæfríður","23","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","1462","Lucas","26","20","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","1475","Jónas Þór","25","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","1772","Halla","24","29","7","100"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","3776","Fossdal","26","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5671","Heiða","25","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","7877","Arnar Sigursteinsson","27","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","7879","Ellertz","30","29","1","14.2857142"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","7881","Dalglish","29","28","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","9244","Jakob Snær Árnason","23","15","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10701","Tyson","24","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11638","Svavar Hannesson","27","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11639","Elín Guðmundsdóttir","26","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11640","Kári Agnarsson","24","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11695","Sæfríður","16","17","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","1462","Lucas","34","33","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","1475","Jónas Þór","28","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","1772","Halla","31","27","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","3776","Fossdal","28","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","5671","Heiða","28","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","7877","Arnar Sigursteinsson","27","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","7879","Ellertz","27","28","1","14.2857142"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","7881","Dalglish","28","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","9244","Jakob Snær Árnason","28","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","10701","Tyson","29","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","11638","Svavar Hannesson","31","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","11639","Elín Guðmundsdóttir","27","28","1","14.2857142"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","11640","Kári Agnarsson","28","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1600","Noregur","Ísland","31","28","11695","Sæfríður","14","16","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","1462","Lucas","15","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","1475","Jónas Þór","28","31","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","1772","Halla","24","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","3776","Fossdal","24","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5671","Heiða","26","24","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","7877","Arnar Sigursteinsson","29","25","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","7879","Ellertz","28","31","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","7881","Dalglish","24","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","9244","Jakob Snær Árnason","28","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","10701","Tyson","25","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11638","Svavar Hannesson","25","22","1","14.2857142"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11639","Elín Guðmundsdóttir","27","26","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11640","Kári Agnarsson","26","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11695","Sæfríður","23","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","1462","Lucas","16","15","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","1475","Jónas Þór","25","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","1772","Halla","23","29","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","3776","Fossdal","23","24","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5671","Heiða","26","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","7877","Arnar Sigursteinsson","31","32","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","7879","Ellertz","26","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","7881","Dalglish","25","26","1","14.2857142"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","9244","Jakob Snær Árnason","24","27","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","10701","Tyson","26","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11638","Svavar Hannesson","24","29","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11639","Elín Guðmundsdóttir","25","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11640","Kári Agnarsson","28","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11695","Sæfríður","25","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","1462","Lucas","17","33","0","0"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","1475","Jónas Þór","30","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","1772","Halla","29","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","3776","Fossdal","26","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","5671","Heiða","30","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","7877","Arnar Sigursteinsson","30","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","7879","Ellertz","32","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","7881","Dalglish","30","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","9244","Jakob Snær Árnason","32","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","10701","Tyson","26","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","11638","Svavar Hannesson","33","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","11639","Elín Guðmundsdóttir","29","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","11640","Kári Agnarsson","26","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","Milliriðill II","1603","Noregur","Slóvenía","33","30","11695","Sæfríður","21","22","0","0"
"34","EMH 2020","1715","Arion 302","Undanúrslit","1604","Spánn","Slóvenía","34","32","1462","Lucas","33","36","0","0"
"34","EMH 2020","1715","Arion 302","Undanúrslit","1604","Spánn","Slóvenía","34","32","1475","Jónas Þór","28","25","8","57.1428571"
"34","EMH 2020","1715","Arion 302","Undanúrslit","1604","Spánn","Slóvenía","34","32","1772","Halla","29","27","10","71.4285714"
"34","EMH 2020","1715","Arion 302","Undanúrslit","1604","Spánn","Slóvenía","34","32","3776","Fossdal","26","24","10","71.4285714"
