"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8948","Hrafnhildur Hjaltadóttir","17","35","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11535","Finnur","25","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11627","Þórsson","16","14","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11748","Hrafnhildur Ásta ","33","24","1","14.2857142"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","2926","Bergmundsson","29","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","2966","Margrét Árnadóttir","29","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","4818","Heiða","26","24","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5664","bardur","25","30","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5665","Siggi Steinar","25","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5934","audunn","27","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","8455","Tio","25","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","8896","Sigga Morth","25","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","8948","Hrafnhildur Hjaltadóttir","28","19","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11535","Finnur","25","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11627","Þórsson","30","33","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11748","Hrafnhildur Ásta ","21","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","2926","Bergmundsson","25","26","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","2966","Margrét Árnadóttir","25","26","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","4818","Heiða","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","5664","bardur","27","28","1","14.2857142"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","5665","Siggi Steinar","27","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","5934","audunn","28","25","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","8455","Tio","32","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","8896","Sigga Morth","30","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","8948","Hrafnhildur Hjaltadóttir","18","18","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","11535","Finnur","29","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","11627","Þórsson","29","37","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1600","Noregur","Ísland","31","28","11748","Hrafnhildur Ásta ","36","14","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","2926","Bergmundsson","23","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","2966","Margrét Árnadóttir","26","25","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","4818","Heiða","28","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5664","bardur","28","26","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5665","Siggi Steinar","31","29","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5934","audunn","28","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8455","Tio","28","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8896","Sigga Morth","29","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8948","Hrafnhildur Hjaltadóttir","33","22","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11535","Finnur","28","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11627","Þórsson","29","31","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11748","Hrafnhildur Ásta ","17","21","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","2926","Bergmundsson","25","23","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","2966","Margrét Árnadóttir","28","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","4818","Heiða","29","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5664","bardur","25","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5665","Siggi Steinar","26","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5934","audunn","28","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8455","Tio","25","27","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8896","Sigga Morth","26","28","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8948","Hrafnhildur Hjaltadóttir","36","31","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11535","Finnur","27","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11627","Þórsson","22","35","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11748","Hrafnhildur Ásta ","36","23","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","2926","Bergmundsson","29","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","2966","Margrét Árnadóttir","32","29","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","4818","Heiða","29","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","5664","bardur","30","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","5665","Siggi Steinar","29","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","5934","audunn","28","25","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","8455","Tio","31","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","8896","Sigga Morth","30","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","8948","Hrafnhildur Hjaltadóttir","34","22","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","11535","Finnur","29","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","11627","Þórsson","15","14","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill II","1603","Noregur","Slóvenía","33","30","11748","Hrafnhildur Ásta ","24","25","0","0"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","2926","Bergmundsson","27","29","0","0"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","2966","Margrét Árnadóttir","29","28","8","57.1428571"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","4818","Heiða","29","27","10","71.4285714"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","5664","bardur","30","27","8","57.1428571"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","5665","Siggi Steinar","14","30","0","0"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","5934","audunn","28","26","10","71.4285714"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","8455","Tio","31","28","8","57.1428571"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","8896","Sigga Morth","30","27","8","57.1428571"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","8948","Hrafnhildur Hjaltadóttir","24","14","8","57.1428571"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","11535","Finnur","28","25","8","57.1428571"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","11627","Þórsson","17","17","0","0"
"34","EMH 2020","1711","LÍN","Undanúrslit","1604","Spánn","Slóvenía","34","32","11748","Hrafnhildur Ásta ","18","17","8","57.1428571"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","2926","Bergmundsson","24","25","10","71.4285714"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","2966","Margrét Árnadóttir","30","29","2","14.2857142"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","4818","Heiða","29","27","0","0"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","5664","bardur","28","27","2","14.2857142"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","5665","Siggi Steinar","30","34","8","57.1428571"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","5934","audunn","28","26","2","14.2857142"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","8455","Tio","29","28","0","0"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","8896","Sigga Morth","26","31","8","57.1428571"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","8948","Hrafnhildur Hjaltadóttir","20","31","8","57.1428571"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","11535","Finnur","29","25","0","0"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","11627","Þórsson","33","23","0","0"
"34","EMH 2020","1711","LÍN","Undanúrslit","1605","Noregur","Króatía","28","29","11748","Hrafnhildur Ásta ","35","30","0","0"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","2926","Bergmundsson","27","24","8","57.1428571"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","2966","Margrét Árnadóttir","27","28","0","0"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","4818","Heiða","29","27","14","100"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5664","bardur","30","25","8","57.1428571"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5665","Siggi Steinar","21","36","0","0"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5934","audunn","30","28","10","71.4285714"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","8455","Tio","25","26","0","0"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","8896","Sigga Morth","28","26","10","71.4285714"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","8948","Hrafnhildur Hjaltadóttir","31","23","8","57.1428571"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11535","Finnur","29","26","10","71.4285714"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11627","Þórsson","20","14","8","57.1428571"
"34","EMH 2020","1711","LÍN","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11748","Hrafnhildur Ásta ","15","21","0","0"
"34","EMH 2020","1711","LÍN","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","2926","Bergmundsson","28","32","8","57.1428571"
"34","EMH 2020","1711","LÍN","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","2966","Margrét Árnadóttir","27","29","8","57.1428571"
"34","EMH 2020","1711","LÍN","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","4818","Heiða","23","30","8","57.1428571"
"34","EMH 2020","1711","LÍN","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5665","Siggi Steinar","16","33","8","57.1428571"
"34","EMH 2020","1711","LÍN","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5934","audunn","28","30","8","57.1428571"
"34","EMH 2020","1711","LÍN","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","8455","Tio","28","29","8","57.1428571"
"34","EMH 2020","1711","LÍN","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","8896","Sigga Morth","26","34","10","71.4285714"
"34","EMH 2020","1711","LÍN","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","8948","Hrafnhildur Hjaltadóttir","15","24","8","57.1428571"
"34","EMH 2020","1711","LÍN","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11535","Finnur","27","30","8","57.1428571"
"34","EMH 2020","1711","LÍN","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11627","Þórsson","14","23","8","57.1428571"
"34","EMH 2020","1711","LÍN","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11748","Hrafnhildur Ásta ","18","26","10","71.4285714"
"34","EMH 2020","1711","LÍN","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","2926","Bergmundsson","25","23","10","71.4285714"
"34","EMH 2020","1711","LÍN","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","2966","Margrét Árnadóttir","30","29","8","57.1428571"
"34","EMH 2020","1711","LÍN","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","4818","Heiða","29","27","10","71.4285714"
"34","EMH 2020","1711","LÍN","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5665","Siggi Steinar","15","17","0","0"
"34","EMH 2020","1711","LÍN","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5934","audunn","28","26","10","71.4285714"
"34","EMH 2020","1711","LÍN","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","8455","Tio","23","24","0","0"
"34","EMH 2020","1711","LÍN","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","8896","Sigga Morth","29","26","8","57.1428571"
"34","EMH 2020","1711","LÍN","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","8948","Hrafnhildur Hjaltadóttir","30","32","0","0"
"34","EMH 2020","1711","LÍN","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11535","Finnur","26","23","8","57.1428571"
"34","EMH 2020","1711","LÍN","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11627","Þórsson","16","26","0","0"
"34","EMH 2020","1711","LÍN","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11748","Hrafnhildur Ásta ","36","24","8","57.1428571"
