"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5892","JR","26","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","8991","Reynir Gretarsson","25","32","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10386","Egill Rúnar Sigurðsson ","23","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11550","Þóroddur Ingvarsson","27","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11611","Jóhann Örlygsson","25","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","4361","Birkir Örn","26","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","4368","Ólafur Þór","27","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","4866","Gretar","27","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","4880","Svandis","28","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","5770","Rósa","26","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","5892","JR","26","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","8991","Reynir Gretarsson","35","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","10386","Egill Rúnar Sigurðsson ","26","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","11550","Þóroddur Ingvarsson","27","28","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Aukariðill II","1719","Marokkó","Síle","17","28","11611","Jóhann Örlygsson","20","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","4361","Birkir Örn","0","10","14","100"
"36","HMH 2021","1762","Aðförin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","4368","Ólafur Þór","0","10","14","100"
"36","HMH 2021","1762","Aðförin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","4866","Gretar","0","10","14","100"
"36","HMH 2021","1762","Aðförin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","4880","Svandis","0","10","14","100"
"36","HMH 2021","1762","Aðförin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5770","Rósa","0","10","14","100"
"36","HMH 2021","1762","Aðförin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5892","JR","0","10","14","100"
"36","HMH 2021","1762","Aðförin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","8991","Reynir Gretarsson","0","10","14","100"
"36","HMH 2021","1762","Aðförin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10386","Egill Rúnar Sigurðsson ","0","10","14","100"
"36","HMH 2021","1762","Aðförin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11550","Þóroddur Ingvarsson","0","10","14","100"
"36","HMH 2021","1762","Aðförin 2021","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11611","Jóhann Örlygsson","0","10","14","100"
"36","HMH 2021","1762","Aðförin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","4361","Birkir Örn","27","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","4368","Ólafur Þór","27","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","4866","Gretar","25","30","10","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","4880","Svandis","24","31","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","5770","Rósa","28","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","5892","JR","25","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","8991","Reynir Gretarsson","19","31","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","10386","Egill Rúnar Sigurðsson ","29","27","2","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","11550","Þóroddur Ingvarsson","29","30","14","100"
"36","HMH 2021","1762","Aðförin 2021","Sæti 29/30","1721","Angóla","Marokkó","29","30","11611","Jóhann Örlygsson","25","24","0","0"
"36","HMH 2021","1762","Aðförin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","4361","Birkir Örn","22","26","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","4368","Ólafur Þór","27","32","10","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","4866","Gretar","24","30","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","4880","Svandis","17","28","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5770","Rósa","26","31","10","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5892","JR","20","24","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","8991","Reynir Gretarsson","22","32","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10386","Egill Rúnar Sigurðsson ","27","32","10","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11550","Þóroddur Ingvarsson","24","27","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11611","Jóhann Örlygsson","23","26","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","4361","Birkir Örn","22","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","4368","Ólafur Þór","27","26","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","4866","Gretar","27","30","0","0"
"36","HMH 2021","1762","Aðförin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","4880","Svandis","25","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","5770","Rósa","30","29","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","8991","Reynir Gretarsson","20","37","0","0"
"36","HMH 2021","1762","Aðförin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","10386","Egill Rúnar Sigurðsson ","29","31","0","0"
"36","HMH 2021","1762","Aðförin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","11550","Þóroddur Ingvarsson","27","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","Sæti 25/26","1723","Túnis","Austurríki","37","33","11611","Jóhann Örlygsson","24","23","8","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","4361","Birkir Örn","31","30","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","4368","Ólafur Þór","28","26","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","4866","Gretar","30","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","4880","Svandis","27","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5770","Rósa","27","24","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5892","JR","26","24","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","8991","Reynir Gretarsson","25","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10386","Egill Rúnar Sigurðsson ","29","26","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11550","Þóroddur Ingvarsson","24","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11611","Jóhann Örlygsson","28","26","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","4361","Birkir Örn","28","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","4368","Ólafur Þór","27","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","4866","Gretar","25","28","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","4880","Svandis","21","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5770","Rósa","29","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5892","JR","27","28","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","8991","Reynir Gretarsson","25","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10386","Egill Rúnar Sigurðsson ","29","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11550","Þóroddur Ingvarsson","28","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11611","Jóhann Örlygsson","24","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","4361","Birkir Örn","24","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","4368","Ólafur Þór","26","32","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","4866","Gretar","25","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","4880","Svandis","21","30","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5770","Rósa","23","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5892","JR","25","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","8991","Reynir Gretarsson","24","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10386","Egill Rúnar Sigurðsson ","25","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11550","Þóroddur Ingvarsson","25","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11611","Jóhann Örlygsson","23","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","4361","Birkir Örn","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","4368","Ólafur Þór","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","4866","Gretar","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","4880","Svandis","24","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5770","Rósa","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5892","JR","28","26","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","8991","Reynir Gretarsson","30","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10386","Egill Rúnar Sigurðsson ","30","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11550","Þóroddur Ingvarsson","26","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11611","Jóhann Örlygsson","25","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","4361","Birkir Örn","26","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","4368","Ólafur Þór","27","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","4866","Gretar","25","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","4880","Svandis","23","28","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5770","Rósa","27","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5892","JR","28","29","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","8991","Reynir Gretarsson","24","28","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10386","Egill Rúnar Sigurðsson ","30","28","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11550","Þóroddur Ingvarsson","30","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11611","Jóhann Örlygsson","23","24","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","4361","Birkir Örn","22","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","4368","Ólafur Þór","27","32","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","4866","Gretar","27","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","4880","Svandis","22","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","5770","Rósa","23","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","5892","JR","24","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","8991","Reynir Gretarsson","23","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","10386","Egill Rúnar Sigurðsson ","25","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","11550","Þóroddur Ingvarsson","25","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1729","Makedónía","Rússland","20","32","11611","Jóhann Örlygsson","24","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","4361","Birkir Örn","28","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","4368","Ólafur Þór","27","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","4866","Gretar","26","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","4880","Svandis","25","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","5770","Rósa","26","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","5892","JR","28","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","8991","Reynir Gretarsson","23","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","10386","Egill Rúnar Sigurðsson ","28","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11550","Þóroddur Ingvarsson","27","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11611","Jóhann Örlygsson","27","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","4361","Birkir Örn","30","31","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","4368","Ólafur Þór","27","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","4866","Gretar","28","30","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","4880","Svandis","27","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","5770","Rósa","26","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","5892","JR","28","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","8991","Reynir Gretarsson","32","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","10386","Egill Rúnar Sigurðsson ","29","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11550","Þóroddur Ingvarsson","25","27","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11611","Jóhann Örlygsson","23","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","4361","Birkir Örn","31","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","4368","Ólafur Þór","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","4866","Gretar","29","28","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","4880","Svandis","29","25","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","5770","Rósa","30","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","5892","JR","30","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","8991","Reynir Gretarsson","27","21","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","10386","Egill Rúnar Sigurðsson ","30","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11550","Þóroddur Ingvarsson","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11611","Jóhann Örlygsson","26","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","4361","Birkir Örn","30","20","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","4368","Ólafur Þór","29","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","4866","Gretar","31","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","4880","Svandis","27","30","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","5770","Rósa","32","26","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","5892","JR","27","26","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","8991","Reynir Gretarsson","27","23","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","10386","Egill Rúnar Sigurðsson ","29","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11550","Þóroddur Ingvarsson","30","33","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11611","Jóhann Örlygsson","34","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1734","Spánn","Þýskaland","32","28","4361","Birkir Örn","32","30","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1734","Spánn","Þýskaland","32","28","4368","Ólafur Þór","28","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1734","Spánn","Þýskaland","32","28","4866","Gretar","30","30","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1734","Spánn","Þýskaland","32","28","4880","Svandis","27","32","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1734","Spánn","Þýskaland","32","28","5770","Rósa","31","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1734","Spánn","Þýskaland","32","28","5892","JR","29","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1734","Spánn","Þýskaland","32","28","8991","Reynir Gretarsson","25","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1734","Spánn","Þýskaland","32","28","10386","Egill Rúnar Sigurðsson ","29","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1734","Spánn","Þýskaland","32","28","11550","Þóroddur Ingvarsson","25","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1734","Spánn","Þýskaland","32","28","11611","Jóhann Örlygsson","30","31","0","0"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","4361","Birkir Örn","19","32","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","4368","Ólafur Þór","22","30","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","4866","Gretar","18","35","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","4880","Svandis","22","30","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","5770","Rósa","19","35","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","5892","JR","25","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","8991","Reynir Gretarsson","23","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","10386","Egill Rúnar Sigurðsson ","20","30","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11550","Þóroddur Ingvarsson","25","34","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11611","Jóhann Örlygsson","18","36","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1736","Þýskaland","Brasilía","31","24","4361","Birkir Örn","31","28","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1736","Þýskaland","Brasilía","31","24","4368","Ólafur Þór","29","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1736","Þýskaland","Brasilía","31","24","4866","Gretar","32","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1736","Þýskaland","Brasilía","31","24","4880","Svandis","31","25","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1736","Þýskaland","Brasilía","31","24","5770","Rósa","30","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1736","Þýskaland","Brasilía","31","24","5892","JR","30","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1736","Þýskaland","Brasilía","31","24","10386","Egill Rúnar Sigurðsson ","31","25","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11550","Þóroddur Ingvarsson","28","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11611","Jóhann Örlygsson","28","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","Milliriðill I","1737","Pólland","Ungverjaland","26","30","4361","Birkir Örn","24","29","4","57.1428571"
