"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1474","Frakkland","Króatía","20","23","9647","Kamma Thordarson","34","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1474","Frakkland","Króatía","20","23","11537","Bryndís ","31","29","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1475","Brasilía","Ísland","32","29","250","Sveinn Birkir","28","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1475","Brasilía","Ísland","32","29","3808","Bjorgvin Thor Bjorgvinsson","25","33","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1475","Brasilía","Ísland","32","29","4778","Brynja ","28","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1475","Brasilía","Ísland","32","29","4785","Ingólfur S","34","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1475","Brasilía","Ísland","32","29","5489","Einar","29","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1475","Brasilía","Ísland","32","29","9639","Þór","25","31","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1475","Brasilía","Ísland","32","29","9647","Kamma Thordarson","26","29","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1475","Brasilía","Ísland","32","29","11537","Bryndís ","21","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1476","Þýskaland","Spánn","31","30","250","Sveinn Birkir","32","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1476","Þýskaland","Spánn","31","30","3808","Bjorgvin Thor Bjorgvinsson","30","29","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1476","Þýskaland","Spánn","31","30","4778","Brynja ","27","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1476","Þýskaland","Spánn","31","30","4785","Ingólfur S","27","35","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1476","Þýskaland","Spánn","31","30","5489","Einar","26","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1476","Þýskaland","Spánn","31","30","9639","Þór","28","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1476","Þýskaland","Spánn","31","30","9647","Kamma Thordarson","30","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill I","1476","Þýskaland","Spánn","31","30","11537","Bryndís ","22","23","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1477","Túnis","Svíþjóð","23","35","250","Sveinn Birkir","22","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1477","Túnis","Svíþjóð","23","35","3808","Bjorgvin Thor Bjorgvinsson","24","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1477","Túnis","Svíþjóð","23","35","4778","Brynja ","18","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1477","Túnis","Svíþjóð","23","35","4785","Ingólfur S","37","33","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5489","Einar","22","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9639","Þór","31","35","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9647","Kamma Thordarson","18","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11537","Bryndís ","29","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","250","Sveinn Birkir","34","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3808","Bjorgvin Thor Bjorgvinsson","33","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","4778","Brynja ","32","29","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","4785","Ingólfur S","17","32","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5489","Einar","28","22","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9639","Þór","22","23","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9647","Kamma Thordarson","28","22","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11537","Bryndís ","30","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1479","Ungverjaland","Túnis","26","21","250","Sveinn Birkir","34","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3808","Bjorgvin Thor Bjorgvinsson","25","20","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1479","Ungverjaland","Túnis","26","21","4778","Brynja ","30","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1479","Ungverjaland","Túnis","26","21","4785","Ingólfur S","14","30","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5489","Einar","26","24","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9639","Þór","22","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9647","Kamma Thordarson","26","18","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11537","Bryndís ","29","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1480","Noregur","Egyptaland","32","28","250","Sveinn Birkir","31","32","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1480","Noregur","Egyptaland","32","28","3808","Bjorgvin Thor Bjorgvinsson","27","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1480","Noregur","Egyptaland","32","28","4778","Brynja ","32","20","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1480","Noregur","Egyptaland","32","28","4785","Ingólfur S","34","34","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1480","Noregur","Egyptaland","32","28","5489","Einar","27","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1480","Noregur","Egyptaland","32","28","9639","Þór","19","36","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1480","Noregur","Egyptaland","32","28","9647","Kamma Thordarson","34","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1480","Noregur","Egyptaland","32","28","11537","Bryndís ","29","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1481","Egyptaland","Danmörk","20","26","250","Sveinn Birkir","24","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1481","Egyptaland","Danmörk","20","26","3808","Bjorgvin Thor Bjorgvinsson","25","34","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1481","Egyptaland","Danmörk","20","26","4778","Brynja ","21","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1481","Egyptaland","Danmörk","20","26","4785","Ingólfur S","30","30","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5489","Einar","24","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9639","Þór","19","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9647","Kamma Thordarson","26","33","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11537","Bryndís ","29","31","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1482","Svíþjóð","Noregur","27","30","250","Sveinn Birkir","28","27","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1482","Svíþjóð","Noregur","27","30","3808","Bjorgvin Thor Bjorgvinsson","27","26","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1482","Svíþjóð","Noregur","27","30","4778","Brynja ","36","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1482","Svíþjóð","Noregur","27","30","4785","Ingólfur S","37","21","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5489","Einar","25","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1482","Svíþjóð","Noregur","27","30","9639","Þór","16","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1482","Svíþjóð","Noregur","27","30","9647","Kamma Thordarson","29","27","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11537","Bryndís ","31","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","250","Sveinn Birkir","32","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","3808","Bjorgvin Thor Bjorgvinsson","34","30","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","4778","Brynja ","30","27","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","4785","Ingólfur S","23","31","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5489","Einar","26","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","9639","Þór","18","26","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","9647","Kamma Thordarson","29","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11537","Bryndís ","26","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1484","Túnis","Egyptaland","23","30","250","Sveinn Birkir","25","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1484","Túnis","Egyptaland","23","30","3808","Bjorgvin Thor Bjorgvinsson","25","24","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1484","Túnis","Egyptaland","23","30","4778","Brynja ","24","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1484","Túnis","Egyptaland","23","30","4785","Ingólfur S","17","17","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1484","Túnis","Egyptaland","23","30","5489","Einar","23","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1484","Túnis","Egyptaland","23","30","9639","Þór","26","19","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1484","Túnis","Egyptaland","23","30","9647","Kamma Thordarson","22","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1484","Túnis","Egyptaland","23","30","11537","Bryndís ","28","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1485","Noregur","Ungverjaland","35","26","250","Sveinn Birkir","29","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1485","Noregur","Ungverjaland","35","26","3808","Bjorgvin Thor Bjorgvinsson","29","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1485","Noregur","Ungverjaland","35","26","4778","Brynja ","32","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1485","Noregur","Ungverjaland","35","26","4785","Ingólfur S","20","35","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5489","Einar","27","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1485","Noregur","Ungverjaland","35","26","9639","Þór","23","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1485","Noregur","Ungverjaland","35","26","9647","Kamma Thordarson","29","21","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11537","Bryndís ","29","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1486","Þýskaland","Noregur","25","31","250","Sveinn Birkir","26","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1486","Þýskaland","Noregur","25","31","3808","Bjorgvin Thor Bjorgvinsson","26","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1486","Þýskaland","Noregur","25","31","4778","Brynja ","27","26","0","0"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1486","Þýskaland","Noregur","25","31","4785","Ingólfur S","20","29","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1486","Þýskaland","Noregur","25","31","5489","Einar","29","27","0","0"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1486","Þýskaland","Noregur","25","31","9639","Þór","15","26","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1486","Þýskaland","Noregur","25","31","9647","Kamma Thordarson","22","26","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1487","Danmörk","Frakkland","38","30","250","Sveinn Birkir","30","29","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1487","Danmörk","Frakkland","38","30","3808","Bjorgvin Thor Bjorgvinsson","29","32","0","0"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1487","Danmörk","Frakkland","38","30","4778","Brynja ","32","27","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1487","Danmörk","Frakkland","38","30","4785","Ingólfur S","18","34","0","0"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1487","Danmörk","Frakkland","38","30","5489","Einar","28","27","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1487","Danmörk","Frakkland","38","30","9639","Þór","15","28","0","0"
"32","WC 2019","1677","Íslandsstofa","Undanúrslit","1487","Danmörk","Frakkland","38","30","9647","Kamma Thordarson","18","24","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 7/8","1488","Spánn","Egyptaland","36","31","250","Sveinn Birkir","26","23","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 7/8","1488","Spánn","Egyptaland","36","31","3808","Bjorgvin Thor Bjorgvinsson","33","29","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 7/8","1488","Spánn","Egyptaland","36","31","4778","Brynja ","29","16","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 7/8","1488","Spánn","Egyptaland","36","31","4785","Ingólfur S","17","32","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5489","Einar","26","24","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 7/8","1488","Spánn","Egyptaland","36","31","9639","Þór","25","14","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 7/8","1488","Spánn","Egyptaland","36","31","9647","Kamma Thordarson","29","31","2","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","250","Sveinn Birkir","21","23","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","3808","Bjorgvin Thor Bjorgvinsson","25","28","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","4778","Brynja ","30","26","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","4785","Ingólfur S","32","36","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5489","Einar","27","25","0","0"
"32","WC 2019","1677","Íslandsstofa","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","9639","Þór","15","33","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","9647","Kamma Thordarson","25","27","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","250","Sveinn Birkir","29","28","10","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","4778","Brynja ","25","32","0","0"
"32","WC 2019","1677","Íslandsstofa","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","4785","Ingólfur S","16","24","0","0"
"32","WC 2019","1677","Íslandsstofa","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5489","Einar","26","27","2","14.2857142"
"32","WC 2019","1677","Íslandsstofa","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","9639","Þór","36","35","10","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","9647","Kamma Thordarson","33","28","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","250","Sveinn Birkir","32","31","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","4778","Brynja ","28","22","10","71.4285714"
"32","WC 2019","1677","Íslandsstofa","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","4785","Ingólfur S","33","28","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","5489","Einar","29","27","8","57.1428571"
"32","WC 2019","1677","Íslandsstofa","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","9639","Þór","29","31","0","0"
"32","WC 2019","1677","Íslandsstofa","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","9647","Kamma Thordarson","28","27","8","57.1428571"
