"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11741","Sonja","2","1","4","80"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14816","Erna Traustadóttir","1","3","0","0"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14829","Thelma Sif","2","0","5","100"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14831","Ísak Atli Kristjansson","2","1","4","80"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15074","Júlli","1","2","0","0"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15154","Sandra Ósk","2","1","4","80"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15193","Lena","2","1","4","80"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15198","PVigg","2","2","1","20"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15236","Elísabet K","3","0","4","80"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15241","Begga","2","1","4","80"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15391","Stefán Sigfús Stefánsson","2","2","1","20"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16091","Þorsteinn","2","1","4","80"
"40","HM 2022","2371","K15","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16172","Daníel","2","1","4","80"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","9441","Kristinn Jóhann","1","1","0","0"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","9444","Siggi R Sig","1","2","4","80"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","11741","Sonja","0","1","4","80"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","14816","Erna Traustadóttir","0","2","5","100"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","14829","Thelma Sif","2","1","0","0"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","14831","Ísak Atli Kristjansson","2","2","1","20"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","15074","Júlli","1","1","0","0"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","15154","Sandra Ósk","3","0","0","0"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","15198","PVigg","0","1","4","80"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","15236","Elísabet K","2","2","1","20"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","15241","Begga","2","2","1","20"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","15391","Stefán Sigfús Stefánsson","0","2","5","100"
"40","HM 2022","2371","K15","H-riðill","1933","Ghana","Úrúgvæ","0","2","16091","Þorsteinn","0","2","5","100"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9441","Kristinn Jóhann","0","2","0","0"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9444","Siggi R Sig","1","2","0","0"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11741","Sonja","0","2","0","0"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14816","Erna Traustadóttir","1","2","0","0"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14829","Thelma Sif","1","2","0","0"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14831","Ísak Atli Kristjansson","1","2","0","0"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15074","Júlli","1","0","3","60"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15154","Sandra Ósk","0","2","0","0"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15198","PVigg","2","4","1","20"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15236","Elísabet K","1","0","3","60"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15241","Begga","1","2","0","0"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15391","Stefán Sigfús Stefánsson","1","2","0","0"
"40","HM 2022","2371","K15","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16091","Þorsteinn","1","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9441","Kristinn Jóhann","3","1","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9444","Siggi R Sig","2","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11741","Sonja","3","1","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14816","Erna Traustadóttir","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14829","Thelma Sif","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14831","Ísak Atli Kristjansson","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15154","Sandra Ósk","1","1","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15193","Lena","2","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15198","PVigg","3","1","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15236","Elísabet K","3","1","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15241","Begga","1","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15391","Stefán Sigfús Stefánsson","1","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16091","Þorsteinn","1","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16172","Daníel","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","9441","Kristinn Jóhann","2","1","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","9444","Siggi R Sig","3","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","11741","Sonja","2","0","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","14816","Erna Traustadóttir","2","0","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","14829","Thelma Sif","2","0","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","14831","Ísak Atli Kristjansson","3","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","15074","Júlli","3","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","15154","Sandra Ósk","0","0","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","15193","Lena","2","1","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","15198","PVigg","4","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","15236","Elísabet K","2","1","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","15241","Begga","2","1","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","15391","Stefán Sigfús Stefánsson","2","1","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","16091","Þorsteinn","1","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1936","Argentína","Ástralía","2","1","16172","Daníel","3","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","9441","Kristinn Jóhann","3","1","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","9444","Siggi R Sig","3","0","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","11741","Sonja","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","14816","Erna Traustadóttir","1","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","14829","Thelma Sif","2","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","14831","Ísak Atli Kristjansson","2","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","15074","Júlli","3","0","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","15154","Sandra Ósk","1","1","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","15193","Lena","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","15198","PVigg","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","15236","Elísabet K","1","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","15241","Begga","2","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","15391","Stefán Sigfús Stefánsson","2","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1937","Frakkland","Pólland","3","1","16091","Þorsteinn","2","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","7011","Kristinn Már","1","0","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","9441","Kristinn Jóhann","2","1","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","9444","Siggi R Sig","3","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","11741","Sonja","3","0","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","14816","Erna Traustadóttir","2","1","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","14829","Thelma Sif","2","1","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","14831","Ísak Atli Kristjansson","3","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","15074","Júlli","3","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","15154","Sandra Ósk","0","1","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","15193","Lena","2","0","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","15198","PVigg","3","0","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","15236","Elísabet K","3","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","15241","Begga","2","0","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","15391","Stefán Sigfús Stefánsson","1","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1938","England","Senegal","3","0","16091","Þorsteinn","3","0","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","7011","Kristinn Már","0","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","9441","Kristinn Jóhann","1","2","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","9444","Siggi R Sig","1","2","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","11741","Sonja","1","2","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","14816","Erna Traustadóttir","2","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","14829","Thelma Sif","2","0","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","15074","Júlli","0","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","15154","Sandra Ósk","2","1","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","15193","Lena","1","2","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","15198","PVigg","2","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","15236","Elísabet K","1","3","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","15241","Begga","0","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","15391","Stefán Sigfús Stefánsson","1","0","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","16091","Þorsteinn","1","0","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1939","Japan","Króatía","1","1","16172","Daníel","0","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9441","Kristinn Jóhann","3","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9444","Siggi R Sig","2","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11741","Sonja","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14816","Erna Traustadóttir","3","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14829","Thelma Sif","2","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15074","Júlli","3","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15154","Sandra Ósk","0","1","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15193","Lena","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15198","PVigg","4","1","10","100"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15236","Elísabet K","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15241","Begga","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15391","Stefán Sigfús Stefánsson","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16091","Þorsteinn","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16172","Daníel","3","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","7011","Kristinn Már","0","1","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","9441","Kristinn Jóhann","1","3","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","9444","Siggi R Sig","1","3","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","11741","Sonja","0","2","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","14816","Erna Traustadóttir","1","3","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","14829","Thelma Sif","1","3","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","14831","Ísak Atli Kristjansson","0","2","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","15074","Júlli","0","3","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","15154","Sandra Ósk","2","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","15193","Lena","2","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","15198","PVigg","1","4","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","15236","Elísabet K","0","2","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","15241","Begga","1","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","15391","Stefán Sigfús Stefánsson","0","2","2","20"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","16091","Þorsteinn","1","2","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1941","Marokkó","Spánn","0","0","16172","Daníel","2","1","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","9441","Kristinn Jóhann","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","9444","Siggi R Sig","2","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","11741","Sonja","1","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","14816","Erna Traustadóttir","3","2","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","14829","Thelma Sif","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","14831","Ísak Atli Kristjansson","2","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","15074","Júlli","1","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","15154","Sandra Ósk","2","3","0","0"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","15193","Lena","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","15198","PVigg","3","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","15236","Elísabet K","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","15241","Begga","1","0","6","60"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","15391","Stefán Sigfús Stefánsson","2","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","16091","Þorsteinn","3","1","8","80"
"40","HM 2022","2371","K15","16-liða úrslit","1942","Portúgal","Sviss","6","1","16172","Daníel","2","1","8","80"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7011","Kristinn Már","0","1","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9441","Kristinn Jóhann","1","3","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9444","Siggi R Sig","1","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11741","Sonja","1","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14816","Erna Traustadóttir","1","3","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14829","Thelma Sif","1","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14831","Ísak Atli Kristjansson","1","3","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15074","Júlli","0","3","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15154","Sandra Ósk","1","3","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15193","Lena","1","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15198","PVigg","3","2","6","60"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15236","Elísabet K","1","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15241","Begga","0","2","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16091","Þorsteinn","0","3","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16172","Daníel","1","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9441","Kristinn Jóhann","2","1","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9444","Siggi R Sig","1","2","8","80"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11741","Sonja","0","1","6","60"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14816","Erna Traustadóttir","2","1","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14829","Thelma Sif","1","1","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14831","Ísak Atli Kristjansson","2","2","4","40"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15074","Júlli","2","1","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15154","Sandra Ósk","3","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15193","Lena","1","3","6","60"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15198","PVigg","1","2","8","80"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15236","Elísabet K","0","1","6","60"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15241","Begga","0","1","6","60"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15391","Stefán Sigfús Stefánsson","2","1","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16091","Þorsteinn","1","2","8","80"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16172","Daníel","1","3","6","60"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9441","Kristinn Jóhann","0","1","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9444","Siggi R Sig","0","2","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11741","Sonja","0","1","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14816","Erna Traustadóttir","1","0","10","100"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14829","Thelma Sif","0","3","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14831","Ísak Atli Kristjansson","0","2","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15074","Júlli","1","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15154","Sandra Ósk","2","4","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15193","Lena","1","3","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15198","PVigg","1","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15236","Elísabet K","1","3","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15241","Begga","1","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15391","Stefán Sigfús Stefánsson","1","3","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16091","Þorsteinn","1","3","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16172","Daníel","1","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1946","England","Frakkland","1","2","7011","Kristinn Már","0","1","6","60"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1946","England","Frakkland","1","2","9441","Kristinn Jóhann","1","2","10","100"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1946","England","Frakkland","1","2","9444","Siggi R Sig","2","3","6","60"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1946","England","Frakkland","1","2","11741","Sonja","1","2","10","100"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1946","England","Frakkland","1","2","14816","Erna Traustadóttir","3","2","2","20"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1946","England","Frakkland","1","2","14829","Thelma Sif","2","1","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1946","England","Frakkland","1","2","14831","Ísak Atli Kristjansson","2","1","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1946","England","Frakkland","1","2","15074","Júlli","1","2","10","100"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1946","England","Frakkland","1","2","15154","Sandra Ósk","1","2","10","100"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1946","England","Frakkland","1","2","15193","Lena","2","1","0","0"
"40","HM 2022","2371","K15","Fjórðungsúrslit","1946","England","Frakkland","1","2","15198","PVigg","2","3","6","60"
