"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","221","Brasilía","Síle","3","0","2034","Elín","2","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","222","Paragvæ","Japan","0","0","887","Jónas Heimisson","2","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","222","Paragvæ","Japan","0","0","1194","Ingimar","3","1","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","222","Paragvæ","Japan","0","0","1611","Kristinn Fannar","1","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","222","Paragvæ","Japan","0","0","1612","BGN","2","1","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","222","Paragvæ","Japan","0","0","1620","Arnór","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","222","Paragvæ","Japan","0","0","1639","Þorsteinn Már","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","222","Paragvæ","Japan","0","0","1753","Ragnar Guðm.","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","222","Paragvæ","Japan","0","0","1758","Hafdis","2","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","222","Paragvæ","Japan","0","0","1767","Thordur","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","222","Paragvæ","Japan","0","0","2034","Elín","0","1","2","20"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","223","Spánn","Portúgal","1","0","887","Jónas Heimisson","1","0","10","100"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","223","Spánn","Portúgal","1","0","1194","Ingimar","2","3","0","0"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","223","Spánn","Portúgal","1","0","1611","Kristinn Fannar","2","1","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","223","Spánn","Portúgal","1","0","1612","BGN","1","2","2","20"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","223","Spánn","Portúgal","1","0","1620","Arnór","2","1","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","223","Spánn","Portúgal","1","0","1639","Þorsteinn Már","2","1","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","223","Spánn","Portúgal","1","0","1751","GustiD","3","2","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","223","Spánn","Portúgal","1","0","1753","Ragnar Guðm.","3","1","6","60"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","223","Spánn","Portúgal","1","0","1758","Hafdis","3","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","223","Spánn","Portúgal","1","0","1767","Thordur","2","0","8","80"
"7","WC 2010","316","ITS - Engineering","16-liða úrslit","223","Spánn","Portúgal","1","0","2034","Elín","1","0","10","100"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","224","Holland","Brasilía","2","1","887","Jónas Heimisson","0","1","2","20"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1194","Ingimar","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1611","Kristinn Fannar","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1612","BGN","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1620","Arnór","2","1","10","100"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1639","Þorsteinn Már","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1751","GustiD","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1753","Ragnar Guðm.","1","3","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1758","Hafdis","0","2","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1767","Thordur","2","1","10","100"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2034","Elín","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","887","Jónas Heimisson","2","0","6","60"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1194","Ingimar","2","0","6","60"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1611","Kristinn Fannar","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1612","BGN","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1620","Arnór","1","2","2","20"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1639","Þorsteinn Már","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1751","GustiD","3","2","6","60"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1753","Ragnar Guðm.","2","1","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1758","Hafdis","1","0","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1767","Thordur","23","1","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2034","Elín","1","0","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","887","Jónas Heimisson","0","1","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1194","Ingimar","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1611","Kristinn Fannar","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1612","BGN","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1620","Arnór","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1639","Þorsteinn Már","3","2","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1751","GustiD","3","2","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1753","Ragnar Guðm.","2","3","6","60"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1758","Hafdis","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1767","Thordur","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2034","Elín","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","887","Jónas Heimisson","0","2","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1194","Ingimar","0","2","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1611","Kristinn Fannar","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1612","BGN","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1620","Arnór","0","2","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1639","Þorsteinn Már","1","3","6","60"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1751","GustiD","0","2","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1753","Ragnar Guðm.","1","3","6","60"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1758","Hafdis","0","1","10","100"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1767","Thordur","0","2","8","80"
"7","WC 2010","316","ITS - Engineering","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2034","Elín","0","2","8","80"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","228","Úrúgvæ","Holland","2","3","887","Jónas Heimisson","0","1","6","60"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","228","Úrúgvæ","Holland","2","3","1194","Ingimar","1","3","8","80"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","228","Úrúgvæ","Holland","2","3","1611","Kristinn Fannar","0","2","6","60"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","228","Úrúgvæ","Holland","2","3","1612","BGN","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","228","Úrúgvæ","Holland","2","3","1620","Arnór","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","228","Úrúgvæ","Holland","2","3","1639","Þorsteinn Már","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","228","Úrúgvæ","Holland","2","3","1751","GustiD","1","3","8","80"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","228","Úrúgvæ","Holland","2","3","1753","Ragnar Guðm.","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","228","Úrúgvæ","Holland","2","3","1758","Hafdis","0","2","6","60"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","228","Úrúgvæ","Holland","2","3","1767","Thordur","0","2","6","60"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","228","Úrúgvæ","Holland","2","3","2034","Elín","0","2","6","60"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","229","Þýskaland","Spánn","0","1","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","229","Þýskaland","Spánn","0","1","1194","Ingimar","2","1","2","20"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","229","Þýskaland","Spánn","0","1","1611","Kristinn Fannar","2","1","2","20"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","229","Þýskaland","Spánn","0","1","1612","BGN","2","1","2","20"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","229","Þýskaland","Spánn","0","1","1620","Arnór","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","229","Þýskaland","Spánn","0","1","1639","Þorsteinn Már","3","2","0","0"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","229","Þýskaland","Spánn","0","1","1751","GustiD","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","229","Þýskaland","Spánn","0","1","1753","Ragnar Guðm.","3","1","2","20"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","229","Þýskaland","Spánn","0","1","1758","Hafdis","2","3","6","60"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","229","Þýskaland","Spánn","0","1","1767","Thordur","2","1","2","20"
"7","WC 2010","316","ITS - Engineering","Undanúrslit","229","Þýskaland","Spánn","0","1","2034","Elín","2","1","2","20"
"7","WC 2010","316","ITS - Engineering","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","887","Jónas Heimisson","0","2","6","60"
"7","WC 2010","316","ITS - Engineering","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1194","Ingimar","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1611","Kristinn Fannar","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1612","BGN","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1620","Arnór","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1639","Þorsteinn Már","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1753","Ragnar Guðm.","0","3","8","80"
"7","WC 2010","316","ITS - Engineering","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1758","Hafdis","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1767","Thordur","1","3","8","80"
"7","WC 2010","316","ITS - Engineering","Úrslitaleikurinn","231","Holland","Spánn","0","1","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","Úrslitaleikurinn","231","Holland","Spánn","0","1","1194","Ingimar","2","1","2","20"
"7","WC 2010","316","ITS - Engineering","Úrslitaleikurinn","231","Holland","Spánn","0","1","1611","Kristinn Fannar","2","1","2","20"
"7","WC 2010","316","ITS - Engineering","Úrslitaleikurinn","231","Holland","Spánn","0","1","1612","BGN","0","1","10","100"
"7","WC 2010","316","ITS - Engineering","Úrslitaleikurinn","231","Holland","Spánn","0","1","1620","Arnór","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Úrslitaleikurinn","231","Holland","Spánn","0","1","1639","Þorsteinn Már","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Úrslitaleikurinn","231","Holland","Spánn","0","1","1753","Ragnar Guðm.","1","3","6","60"
"7","WC 2010","316","ITS - Engineering","Úrslitaleikurinn","231","Holland","Spánn","0","1","1758","Hafdis","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Úrslitaleikurinn","231","Holland","Spánn","0","1","1764","Michael Weaver","1","2","6","60"
"7","WC 2010","316","ITS - Engineering","Úrslitaleikurinn","231","Holland","Spánn","0","1","1767","Thordur","2","1","2","20"
