"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2068","Holland","Þýskaland","26","33","14949","Arnór Ásgeirsson","15","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2068","Holland","Þýskaland","26","33","15646","Binni Bjöss","29","35","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2069","Kvatar","Noregur","17","30","5858","Einar Kristinsson","25","30","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2069","Kvatar","Noregur","17","30","14669","Jóhann Guðmundsson","28","26","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2069","Kvatar","Noregur","17","30","14676","Viktor","27","20","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2069","Kvatar","Noregur","17","30","14685","Matti Leifs","25","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2069","Kvatar","Noregur","17","30","14688","Örn Arnarson","24","36","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2069","Kvatar","Noregur","17","30","14949","Arnór Ásgeirsson","20","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2069","Kvatar","Noregur","17","30","15646","Binni Bjöss","22","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2070","Þýskaland","Noregur","26","28","5858","Einar Kristinsson","30","28","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2070","Þýskaland","Noregur","26","28","14669","Jóhann Guðmundsson","32","36","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2070","Þýskaland","Noregur","26","28","14676","Viktor","17","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2070","Þýskaland","Noregur","26","28","14685","Matti Leifs","25","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2070","Þýskaland","Noregur","26","28","14688","Örn Arnarson","30","30","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2070","Þýskaland","Noregur","26","28","14949","Arnór Ásgeirsson","35","35","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2070","Þýskaland","Noregur","26","28","15646","Binni Bjöss","30","29","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2071","Serbía","Holland","32","30","5858","Einar Kristinsson","30","28","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2071","Serbía","Holland","32","30","14669","Jóhann Guðmundsson","25","32","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2071","Serbía","Holland","32","30","14676","Viktor","34","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2071","Serbía","Holland","32","30","14685","Matti Leifs","27","25","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2071","Serbía","Holland","32","30","14688","Örn Arnarson","22","28","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2071","Serbía","Holland","32","30","14949","Arnór Ásgeirsson","29","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2071","Serbía","Holland","32","30","15646","Binni Bjöss","28","26","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2072","Kvatar","Argentína","22","26","14669","Jóhann Guðmundsson","17","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2072","Kvatar","Argentína","22","26","14676","Viktor","36","16","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2072","Kvatar","Argentína","22","26","14685","Matti Leifs","28","26","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2072","Kvatar","Argentína","22","26","14688","Örn Arnarson","25","23","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2072","Kvatar","Argentína","22","26","14949","Arnór Ásgeirsson","29","29","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill III","2072","Kvatar","Argentína","22","26","15646","Binni Bjöss","23","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5858","Einar Kristinsson","32","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14669","Jóhann Guðmundsson","14","15","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14676","Viktor","16","37","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14685","Matti Leifs","31","23","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14688","Örn Arnarson","28","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14949","Arnór Ásgeirsson","26","15","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15646","Binni Bjöss","34","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2074","Danmörk","Króatía","32","32","5858","Einar Kristinsson","32","28","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2074","Danmörk","Króatía","32","32","14669","Jóhann Guðmundsson","29","16","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2074","Danmörk","Króatía","32","32","14676","Viktor","37","36","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2074","Danmörk","Króatía","32","32","14685","Matti Leifs","29","23","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2074","Danmörk","Króatía","32","32","14688","Örn Arnarson","36","30","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2074","Danmörk","Króatía","32","32","14949","Arnór Ásgeirsson","16","23","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2074","Danmörk","Króatía","32","32","15646","Binni Bjöss","30","25","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5858","Einar Kristinsson","28","25","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14669","Jóhann Guðmundsson","28","18","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14676","Viktor","19","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14685","Matti Leifs","21","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14688","Örn Arnarson","27","24","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14949","Arnór Ásgeirsson","33","33","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15646","Binni Bjöss","27","31","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2076","Króatía","Belgía","34","26","5858","Einar Kristinsson","30","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2076","Króatía","Belgía","34","26","14669","Jóhann Guðmundsson","15","25","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2076","Króatía","Belgía","34","26","14676","Viktor","23","28","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2076","Króatía","Belgía","34","26","14685","Matti Leifs","29","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2076","Króatía","Belgía","34","26","14688","Örn Arnarson","30","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2076","Króatía","Belgía","34","26","14949","Arnór Ásgeirsson","25","15","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2076","Króatía","Belgía","34","26","15646","Binni Bjöss","33","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14669","Jóhann Guðmundsson","16","15","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14676","Viktor","27","31","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14685","Matti Leifs","27","31","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14688","Örn Arnarson","18","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14949","Arnór Ásgeirsson","36","33","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15646","Binni Bjöss","22","29","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5858","Einar Kristinsson","20","40","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14669","Jóhann Guðmundsson","14","33","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14676","Viktor","32","20","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14685","Matti Leifs","23","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14688","Örn Arnarson","19","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14949","Arnór Ásgeirsson","32","16","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15646","Binni Bjöss","26","35","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5858","Einar Kristinsson","28","35","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14669","Jóhann Guðmundsson","29","28","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14676","Viktor","19","35","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14685","Matti Leifs","27","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14688","Örn Arnarson","31","29","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14949","Arnór Ásgeirsson","17","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15646","Binni Bjöss","30","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2080","Króatía","Bahrain","43","32","5858","Einar Kristinsson","30","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2080","Króatía","Bahrain","43","32","14669","Jóhann Guðmundsson","28","36","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2080","Króatía","Bahrain","43","32","14676","Viktor","27","23","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2080","Króatía","Bahrain","43","32","14685","Matti Leifs","31","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2080","Króatía","Bahrain","43","32","14688","Örn Arnarson","33","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2080","Króatía","Bahrain","43","32","14949","Arnór Ásgeirsson","16","27","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2080","Króatía","Bahrain","43","32","15646","Binni Bjöss","32","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14669","Jóhann Guðmundsson","21","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14676","Viktor","32","33","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14685","Matti Leifs","24","27","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14688","Örn Arnarson","20","32","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14949","Arnór Ásgeirsson","22","32","0","0"
"42","HMH 2023","2642","High Hopes","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15646","Binni Bjöss","28","31","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5858","Einar Kristinsson","30","28","10","71.4285714"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14669","Jóhann Guðmundsson","27","31","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14676","Viktor","26","37","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14685","Matti Leifs","29","27","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14688","Örn Arnarson","29","36","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14949","Arnór Ásgeirsson","14","18","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15646","Binni Bjöss","15","29","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","5858","Einar Kristinsson","35","30","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14669","Jóhann Guðmundsson","28","26","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14676","Viktor","36","24","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14685","Matti Leifs","31","26","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14688","Örn Arnarson","27","34","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14949","Arnór Ásgeirsson","18","25","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15646","Binni Bjöss","16","37","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","5858","Einar Kristinsson","26","27","10","71.4285714"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14669","Jóhann Guðmundsson","16","32","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14676","Viktor","34","30","2","14.2857142"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14685","Matti Leifs","31","29","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14688","Örn Arnarson","22","37","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14949","Arnór Ásgeirsson","28","23","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15646","Binni Bjöss","35","20","0","0"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","5858","Einar Kristinsson","35","25","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14669","Jóhann Guðmundsson","31","25","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14676","Viktor","32","20","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14685","Matti Leifs","32","26","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14688","Örn Arnarson","27","23","10","71.4285714"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14949","Arnór Ásgeirsson","33","17","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15646","Binni Bjöss","18","34","0","0"
"42","HMH 2023","2642","High Hopes","Umspil","2086","Þýskaland","Egyptaland","35","34","5858","Einar Kristinsson","30","28","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Umspil","2086","Þýskaland","Egyptaland","35","34","14669","Jóhann Guðmundsson","32","23","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Umspil","2086","Þýskaland","Egyptaland","35","34","14676","Viktor","37","31","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Umspil","2086","Þýskaland","Egyptaland","35","34","14685","Matti Leifs","33","28","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Umspil","2086","Þýskaland","Egyptaland","35","34","14688","Örn Arnarson","34","34","2","14.2857142"
"42","HMH 2023","2642","High Hopes","Umspil","2086","Þýskaland","Egyptaland","35","34","14949","Arnór Ásgeirsson","29","15","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Umspil","2086","Þýskaland","Egyptaland","35","34","15646","Binni Bjöss","25","23","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Umspil","2087","Noregur","Ungverjaland","33","25","5858","Einar Kristinsson","30","24","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Umspil","2087","Noregur","Ungverjaland","33","25","14669","Jóhann Guðmundsson","23","24","0","0"
"42","HMH 2023","2642","High Hopes","Umspil","2087","Noregur","Ungverjaland","33","25","14676","Viktor","21","36","0","0"
"42","HMH 2023","2642","High Hopes","Umspil","2087","Noregur","Ungverjaland","33","25","14685","Matti Leifs","32","28","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Umspil","2087","Noregur","Ungverjaland","33","25","14688","Örn Arnarson","31","23","10","71.4285714"
"42","HMH 2023","2642","High Hopes","Umspil","2087","Noregur","Ungverjaland","33","25","14949","Arnór Ásgeirsson","36","20","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Umspil","2087","Noregur","Ungverjaland","33","25","15646","Binni Bjöss","32","26","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2088","Spánn","Danmörk","23","26","5858","Einar Kristinsson","28","30","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2088","Spánn","Danmörk","23","26","14669","Jóhann Guðmundsson","21","34","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2088","Spánn","Danmörk","23","26","14676","Viktor","21","34","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2088","Spánn","Danmörk","23","26","14685","Matti Leifs","29","31","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2088","Spánn","Danmörk","23","26","14688","Örn Arnarson","34","32","0","0"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2088","Spánn","Danmörk","23","26","14949","Arnór Ásgeirsson","17","21","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2088","Spánn","Danmörk","23","26","15646","Binni Bjöss","27","29","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","5858","Einar Kristinsson","30","28","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14669","Jóhann Guðmundsson","20","27","0","0"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14676","Viktor","22","18","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14685","Matti Leifs","29","28","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14688","Örn Arnarson","27","18","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14949","Arnór Ásgeirsson","19","19","0","0"
"42","HMH 2023","2642","High Hopes","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15646","Binni Bjöss","27","25","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","5858","Einar Kristinsson","30","28","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14669","Jóhann Guðmundsson","27","15","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14676","Viktor","26","34","0","0"
"42","HMH 2023","2642","High Hopes","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14685","Matti Leifs","29","31","0","0"
"42","HMH 2023","2642","High Hopes","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14688","Örn Arnarson","15","23","0","0"
"42","HMH 2023","2642","High Hopes","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14949","Arnór Ásgeirsson","37","31","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15646","Binni Bjöss","35","30","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 5/6","2091","Þýskaland","Noregur","28","24","5858","Einar Kristinsson","30","28","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14669","Jóhann Guðmundsson","36","20","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14676","Viktor","32","27","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14685","Matti Leifs","27","29","0","0"
"42","HMH 2023","2642","High Hopes","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14688","Örn Arnarson","19","15","10","71.4285714"
"42","HMH 2023","2642","High Hopes","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14949","Arnór Ásgeirsson","30","32","0","0"
"42","HMH 2023","2642","High Hopes","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15646","Binni Bjöss","18","26","0","0"
"42","HMH 2023","2642","High Hopes","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","5858","Einar Kristinsson","30","28","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14669","Jóhann Guðmundsson","19","34","0","0"
"42","HMH 2023","2642","High Hopes","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14676","Viktor","32","31","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14685","Matti Leifs","28","31","0","0"
"42","HMH 2023","2642","High Hopes","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14688","Örn Arnarson","15","18","0","0"
"42","HMH 2023","2642","High Hopes","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14949","Arnór Ásgeirsson","28","29","0","0"
"42","HMH 2023","2642","High Hopes","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15646","Binni Bjöss","32","19","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","5858","Einar Kristinsson","30","28","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14669","Jóhann Guðmundsson","20","16","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14676","Viktor","27","20","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14685","Matti Leifs","30","26","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14688","Örn Arnarson","35","37","0","0"
"42","HMH 2023","2642","High Hopes","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14949","Arnór Ásgeirsson","37","24","8","57.1428571"
"42","HMH 2023","2642","High Hopes","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15646","Binni Bjöss","25","26","0","0"
