"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1355","Actavis","H-riðill","1378","Japan","Pólland","0","1","10657","Sólrún Þ Þórarinsdóttir","0","1","5","100"
"30","WC 2018","1355","Actavis","H-riðill","1378","Japan","Pólland","0","1","11011","Katrín Ólafsdóttir","3","3","0","0"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","904","frímann","0","2","4","80"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","5471","Nanna Rut","2","0","0","0"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","6175","Brynjar Örn ","1","2","3","60"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","6235","Eysteinn","1","2","3","60"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","6926","Magnús Eysteinsson","1","2","3","60"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","8751","Kristinn Hafþór","1","2","3","60"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","8872","Sigrun Ottarsdottir","0","1","5","100"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","9418","Sigga Kr.","1","3","3","60"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","9442","Gummi","2","1","1","20"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","9504","Þórlaug Bjarnadóttir","1","1","1","20"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","9932","Rakel Júlía","0","1","5","100"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","9978","Fjalar","0","2","4","80"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","10657","Sólrún Þ Þórarinsdóttir","1","2","3","60"
"30","WC 2018","1355","Actavis","H-riðill","1379","Senegal","Kólumbía","0","1","11011","Katrín Ólafsdóttir","0","2","4","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","904","frímann","2","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","5471","Nanna Rut","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","6175","Brynjar Örn ","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","6235","Eysteinn","0","1","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","6926","Magnús Eysteinsson","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","8751","Kristinn Hafþór","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","8872","Sigrun Ottarsdottir","1","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","9418","Sigga Kr.","2","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","9442","Gummi","1","2","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","9504","Þórlaug Bjarnadóttir","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","9932","Rakel Júlía","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","9978","Fjalar","2","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","10657","Sólrún Þ Þórarinsdóttir","1","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1380","Frakkland","Argentína","4","3","11011","Katrín Ólafsdóttir","3","3","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","904","frímann","1","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5471","Nanna Rut","1","2","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6175","Brynjar Örn ","1","2","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6235","Eysteinn","0","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6926","Magnús Eysteinsson","1","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8751","Kristinn Hafþór","0","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8872","Sigrun Ottarsdottir","0","2","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9418","Sigga Kr.","2","1","10","100"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9442","Gummi","1","2","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9504","Þórlaug Bjarnadóttir","0","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9932","Rakel Júlía","1","2","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9978","Fjalar","1","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10657","Sólrún Þ Þórarinsdóttir","2","1","10","100"
"30","WC 2018","1355","Actavis","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11011","Katrín Ólafsdóttir","0","3","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","904","frímann","2","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","5471","Nanna Rut","2","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","6175","Brynjar Örn ","2","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","6235","Eysteinn","2","0","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","6926","Magnús Eysteinsson","2","0","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","8751","Kristinn Hafþór","2","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","8872","Sigrun Ottarsdottir","2","0","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","9418","Sigga Kr.","3","0","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","9442","Gummi","0","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","9504","Þórlaug Bjarnadóttir","2","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","9932","Rakel Júlía","2","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","9978","Fjalar","3","0","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","10657","Sólrún Þ Þórarinsdóttir","3","2","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1382","Spánn","Rússland","1","1","11011","Katrín Ólafsdóttir","2","3","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","904","frímann","3","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","5471","Nanna Rut","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","6175","Brynjar Örn ","2","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","6235","Eysteinn","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","6926","Magnús Eysteinsson","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","8751","Kristinn Hafþór","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","8872","Sigrun Ottarsdottir","3","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9418","Sigga Kr.","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9442","Gummi","3","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9504","Þórlaug Bjarnadóttir","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9932","Rakel Júlía","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","9978","Fjalar","3","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","10657","Sólrún Þ Þórarinsdóttir","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1383","Króatía","Danmörk","1","1","11011","Katrín Ólafsdóttir","1","0","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","904","frímann","3","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5471","Nanna Rut","3","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6175","Brynjar Örn ","3","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6235","Eysteinn","1","0","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6926","Magnús Eysteinsson","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8751","Kristinn Hafþór","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8872","Sigrun Ottarsdottir","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9418","Sigga Kr.","3","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9442","Gummi","0","3","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9504","Þórlaug Bjarnadóttir","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9932","Rakel Júlía","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9978","Fjalar","1","2","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10657","Sólrún Þ Þórarinsdóttir","2","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11011","Katrín Ólafsdóttir","3","3","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","904","frímann","3","0","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","5471","Nanna Rut","2","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","6175","Brynjar Örn ","3","0","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","6235","Eysteinn","2","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","6926","Magnús Eysteinsson","2","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","8751","Kristinn Hafþór","3","1","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","8872","Sigrun Ottarsdottir","2","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","9418","Sigga Kr.","2","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","9442","Gummi","0","0","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","9504","Þórlaug Bjarnadóttir","1","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","9932","Rakel Júlía","1","2","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","9978","Fjalar","2","0","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","10657","Sólrún Þ Þórarinsdóttir","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1385","Belgía","Japan","3","2","11011","Katrín Ólafsdóttir","3","3","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","904","frímann","0","1","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5471","Nanna Rut","1","2","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6175","Brynjar Örn ","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6235","Eysteinn","0","1","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6926","Magnús Eysteinsson","1","2","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8751","Kristinn Hafþór","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8872","Sigrun Ottarsdottir","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9418","Sigga Kr.","0","1","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9442","Gummi","3","0","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9504","Þórlaug Bjarnadóttir","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9932","Rakel Júlía","1","2","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9978","Fjalar","2","1","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10657","Sólrún Þ Þórarinsdóttir","0","1","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11011","Katrín Ólafsdóttir","1","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","904","frímann","2","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","5471","Nanna Rut","2","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","6175","Brynjar Örn ","0","2","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","6235","Eysteinn","1","2","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","6926","Magnús Eysteinsson","2","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","8751","Kristinn Hafþór","1","2","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","8872","Sigrun Ottarsdottir","0","3","6","60"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","9418","Sigga Kr.","2","2","0","0"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","9442","Gummi","1","3","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","9504","Þórlaug Bjarnadóttir","1","2","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","9932","Rakel Júlía","1","2","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","9978","Fjalar","1","2","8","80"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","10657","Sólrún Þ Þórarinsdóttir","2","1","2","20"
"30","WC 2018","1355","Actavis","16-liða úrslit","1387","Kólumbía","England","1","1","11011","Katrín Ólafsdóttir","2","2","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","904","frímann","2","3","6","60"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5471","Nanna Rut","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6175","Brynjar Örn ","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6235","Eysteinn","1","0","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6926","Magnús Eysteinsson","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8751","Kristinn Hafþór","0","2","10","100"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8872","Sigrun Ottarsdottir","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9418","Sigga Kr.","1","1","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9442","Gummi","2","3","6","60"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9504","Þórlaug Bjarnadóttir","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9932","Rakel Júlía","2","3","6","60"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9978","Fjalar","0","1","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10657","Sólrún Þ Þórarinsdóttir","2","3","6","60"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11011","Katrín Ólafsdóttir","3","0","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","904","frímann","1","2","10","100"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5471","Nanna Rut","1","2","10","100"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6175","Brynjar Örn ","0","1","6","60"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6235","Eysteinn","1","2","10","100"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6926","Magnús Eysteinsson","2","1","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8751","Kristinn Hafþór","2","1","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8872","Sigrun Ottarsdottir","1","2","10","100"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9418","Sigga Kr.","1","1","2","20"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9442","Gummi","1","3","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9504","Þórlaug Bjarnadóttir","2","1","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9932","Rakel Júlía","1","2","10","100"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9978","Fjalar","2","1","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10657","Sólrún Þ Þórarinsdóttir","1","0","2","20"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11011","Katrín Ólafsdóttir","1","3","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","904","frímann","1","0","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","5471","Nanna Rut","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6175","Brynjar Örn ","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6235","Eysteinn","0","1","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6926","Magnús Eysteinsson","0","1","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8751","Kristinn Hafþór","0","1","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8872","Sigrun Ottarsdottir","1","0","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9418","Sigga Kr.","2","1","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9442","Gummi","2","1","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9504","Þórlaug Bjarnadóttir","2","1","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9978","Fjalar","2","1","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10657","Sólrún Þ Þórarinsdóttir","1","0","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11011","Katrín Ólafsdóttir","2","3","6","60"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","904","frímann","1","0","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","5471","Nanna Rut","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6175","Brynjar Örn ","1","3","6","60"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6235","Eysteinn","0","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6926","Magnús Eysteinsson","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8751","Kristinn Hafþór","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8872","Sigrun Ottarsdottir","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9418","Sigga Kr.","1","3","6","60"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9442","Gummi","3","1","0","0"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9504","Þórlaug Bjarnadóttir","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9932","Rakel Júlía","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9978","Fjalar","0","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10657","Sólrún Þ Þórarinsdóttir","1","2","8","80"
"30","WC 2018","1355","Actavis","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11011","Katrín Ólafsdóttir","3","3","0","0"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","904","frímann","1","2","2","20"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","5471","Nanna Rut","2","1","6","60"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","6175","Brynjar Örn ","1","2","2","20"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","6235","Eysteinn","2","3","0","0"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","6926","Magnús Eysteinsson","2","1","6","60"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","8751","Kristinn Hafþór","2","1","6","60"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","8872","Sigrun Ottarsdottir","2","1","6","60"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","9418","Sigga Kr.","1","1","2","20"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","9442","Gummi","2","1","6","60"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","9504","Þórlaug Bjarnadóttir","2","1","6","60"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","9932","Rakel Júlía","2","1","6","60"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","9978","Fjalar","3","2","6","60"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","10657","Sólrún Þ Þórarinsdóttir","3","2","6","60"
"30","WC 2018","1355","Actavis","Undanúrslit","1392","Frakkland","Belgía","1","0","11011","Katrín Ólafsdóttir","1","1","2","20"
"30","WC 2018","1355","Actavis","Undanúrslit","1393","Króatía","England","2","1","904","frímann","0","1","2","20"
"30","WC 2018","1355","Actavis","Undanúrslit","1393","Króatía","England","2","1","5471","Nanna Rut","2","1","10","100"
"30","WC 2018","1355","Actavis","Undanúrslit","1393","Króatía","England","2","1","6175","Brynjar Örn ","1","2","0","0"
"30","WC 2018","1355","Actavis","Undanúrslit","1393","Króatía","England","2","1","6235","Eysteinn","1","0","6","60"
"30","WC 2018","1355","Actavis","Undanúrslit","1393","Króatía","England","2","1","6926","Magnús Eysteinsson","2","1","10","100"
"30","WC 2018","1355","Actavis","Undanúrslit","1393","Króatía","England","2","1","8751","Kristinn Hafþór","1","2","0","0"
"30","WC 2018","1355","Actavis","Undanúrslit","1393","Króatía","England","2","1","8872","Sigrun Ottarsdottir","1","0","6","60"
"30","WC 2018","1355","Actavis","Undanúrslit","1393","Króatía","England","2","1","9418","Sigga Kr.","2","1","10","100"
"30","WC 2018","1355","Actavis","Undanúrslit","1393","Króatía","England","2","1","9442","Gummi","0","2","0","0"
"30","WC 2018","1355","Actavis","Undanúrslit","1393","Króatía","England","2","1","9504","Þórlaug Bjarnadóttir","1","2","0","0"
"30","WC 2018","1355","Actavis","Undanúrslit","1393","Króatía","England","2","1","9932","Rakel Júlía","2","0","8","80"
