"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","792","hm leikur jóa","H-riðill","853","Alsír","Rússland","1","1","5242","Árni","2","2","3","60"
"22","WC 2014","792","hm leikur jóa","H-riðill","853","Alsír","Rússland","1","1","5267","Dadi Gudmundsson","2","1","1","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4075","Jóhann Björnsson","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4090","Sigurjon","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4091","Tommi","3","2","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4092","Pablo Punyed","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4095","Heimir","2","2","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4251","Helga Franklínsdóttir","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4257","Hallgrimur","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4258","Guðni Rúnar Gíslason","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4272","Magnús Halldórsson","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4282","Sjón","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4499","Kile Kennedy","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4594","Kristján Ari","2","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4719","Bjarni Jónsson","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4754","Arnar Magnússon","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4813","Arinbjörn","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","4896","einar","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","5093","Lisa Lind Björnsdóttir","1","2","2","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","5122","Franklín Georgsson","2","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","5242","Árni","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","854","Brasilía","Síle","1","1","5267","Dadi Gudmundsson","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4075","Jóhann Björnsson","2","0","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4090","Sigurjon","2","3","2","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4091","Tommi","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4092","Pablo Punyed","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4095","Heimir","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4251","Helga Franklínsdóttir","2","0","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4257","Hallgrimur","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4258","Guðni Rúnar Gíslason","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4272","Magnús Halldórsson","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4282","Sjón","3","2","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4291","Aron","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4499","Kile Kennedy","2","0","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4565","jeremy","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4594","Kristján Ari","1","1","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4610","Hörður Helgason","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4719","Bjarni Jónsson","2","0","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4754","Arnar Magnússon","3","2","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4813","Arinbjörn","1","1","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4896","einar","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5093","Lisa Lind Björnsdóttir","2","0","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5122","Franklín Georgsson","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5242","Árni","2","0","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5267","Dadi Gudmundsson","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4075","Jóhann Björnsson","1","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4090","Sigurjon","0","0","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4091","Tommi","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4092","Pablo Punyed","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4095","Heimir","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4251","Helga Franklínsdóttir","3","2","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4257","Hallgrimur","2","3","2","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4258","Guðni Rúnar Gíslason","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4272","Magnús Halldórsson","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4282","Sjón","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4291","Aron","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4499","Kile Kennedy","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4565","jeremy","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4594","Kristján Ari","2","3","2","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4610","Hörður Helgason","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4719","Bjarni Jónsson","3","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4754","Arnar Magnússon","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4813","Arinbjörn","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","4896","einar","3","2","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","5093","Lisa Lind Björnsdóttir","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","5122","Franklín Georgsson","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","5242","Árni","4","2","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","856","Holland","Mexíkó","2","1","5267","Dadi Gudmundsson","4","3","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4075","Jóhann Björnsson","0","1","2","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4090","Sigurjon","0","1","2","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4091","Tommi","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4092","Pablo Punyed","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4095","Heimir","4","3","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4251","Helga Franklínsdóttir","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4257","Hallgrimur","2","3","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4258","Guðni Rúnar Gíslason","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4272","Magnús Halldórsson","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4282","Sjón","2","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4291","Aron","2","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4499","Kile Kennedy","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4565","jeremy","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4594","Kristján Ari","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4610","Hörður Helgason","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4719","Bjarni Jónsson","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4754","Arnar Magnússon","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4813","Arinbjörn","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4896","einar","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5093","Lisa Lind Björnsdóttir","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5122","Franklín Georgsson","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5242","Árni","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5267","Dadi Gudmundsson","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4075","Jóhann Björnsson","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4090","Sigurjon","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4091","Tommi","2","0","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4092","Pablo Punyed","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4251","Helga Franklínsdóttir","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4257","Hallgrimur","2","0","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4258","Guðni Rúnar Gíslason","3","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4272","Magnús Halldórsson","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4282","Sjón","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4291","Aron","3","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4499","Kile Kennedy","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4594","Kristján Ari","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4610","Hörður Helgason","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4719","Bjarni Jónsson","2","0","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4754","Arnar Magnússon","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4813","Arinbjörn","1","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","4896","einar","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","5093","Lisa Lind Björnsdóttir","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","5122","Franklín Georgsson","2","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","5242","Árni","3","2","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","858","Frakkland","Nígería","2","0","5267","Dadi Gudmundsson","3","2","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4075","Jóhann Björnsson","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4090","Sigurjon","1","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4091","Tommi","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4092","Pablo Punyed","3","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4251","Helga Franklínsdóttir","3","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4257","Hallgrimur","3","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4258","Guðni Rúnar Gíslason","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4272","Magnús Halldórsson","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4282","Sjón","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4291","Aron","3","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4499","Kile Kennedy","3","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4594","Kristján Ari","3","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4610","Hörður Helgason","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4719","Bjarni Jónsson","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4754","Arnar Magnússon","4","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4813","Arinbjörn","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4896","einar","1","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","5093","Lisa Lind Björnsdóttir","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","5122","Franklín Georgsson","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","5242","Árni","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","859","Þýskaland","Alsír","2","1","5267","Dadi Gudmundsson","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4075","Jóhann Björnsson","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4090","Sigurjon","3","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4091","Tommi","2","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4092","Pablo Punyed","2","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4095","Heimir","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4251","Helga Franklínsdóttir","3","2","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4257","Hallgrimur","2","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4258","Guðni Rúnar Gíslason","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4272","Magnús Halldórsson","1","2","2","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4291","Aron","2","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4499","Kile Kennedy","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4594","Kristján Ari","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4610","Hörður Helgason","1","0","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4719","Bjarni Jónsson","2","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4754","Arnar Magnússon","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4813","Arinbjörn","2","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","4896","einar","1","0","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","5093","Lisa Lind Björnsdóttir","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","5122","Franklín Georgsson","2","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","5242","Árni","3","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","860","Argentína","Sviss","1","0","5267","Dadi Gudmundsson","2","1","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4075","Jóhann Björnsson","1","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4090","Sigurjon","2","0","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4091","Tommi","1","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4092","Pablo Punyed","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4095","Heimir","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4251","Helga Franklínsdóttir","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4257","Hallgrimur","0","1","2","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4258","Guðni Rúnar Gíslason","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4272","Magnús Halldórsson","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4282","Sjón","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4291","Aron","1","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4499","Kile Kennedy","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4565","jeremy","1","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4594","Kristján Ari","1","1","2","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4610","Hörður Helgason","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4719","Bjarni Jónsson","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4754","Arnar Magnússon","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4813","Arinbjörn","1","0","6","60"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4896","einar","0","1","2","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5093","Lisa Lind Björnsdóttir","0","1","2","20"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5122","Franklín Georgsson","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5242","Árni","3","1","8","80"
"22","WC 2014","792","hm leikur jóa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5267","Dadi Gudmundsson","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4075","Jóhann Björnsson","0","1","10","100"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4090","Sigurjon","1","2","6","60"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4091","Tommi","1","2","6","60"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4092","Pablo Punyed","3","3","0","0"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4095","Heimir","2","1","2","20"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4251","Helga Franklínsdóttir","2","1","2","20"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4257","Hallgrimur","1","2","6","60"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4258","Guðni Rúnar Gíslason","2","1","2","20"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4272","Magnús Halldórsson","0","1","10","100"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4282","Sjón","1","2","6","60"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4291","Aron","2","3","6","60"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4565","jeremy","1","0","0","0"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4594","Kristján Ari","0","2","8","80"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4610","Hörður Helgason","1","2","6","60"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4719","Bjarni Jónsson","1","2","6","60"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4754","Arnar Magnússon","4","5","6","60"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4813","Arinbjörn","2","1","2","20"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4896","einar","2","1","2","20"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5093","Lisa Lind Björnsdóttir","2","1","2","20"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5122","Franklín Georgsson","2","1","2","20"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5242","Árni","1","3","6","60"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5267","Dadi Gudmundsson","3","1","2","20"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4075","Jóhann Björnsson","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4090","Sigurjon","4","3","6","60"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4091","Tommi","2","1","10","100"
"22","WC 2014","792","hm leikur jóa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4092","Pablo Punyed","1","2","0","0"
