"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","785","EuroSammi","E-riðill","848","Hondúras","Sviss","0","3","5213","Asberg","2","3","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","978","EK","1","1","3","60"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","1447","Mummi","1","3","0","0"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","2915","Brjann Bjarnason","2","1","0","0"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4042","Andres Jonsson","1","2","0","0"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4044","Herjólfur Guðbjartsson","1","2","0","0"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4087","Aurauk ","1","1","3","60"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4102","Kiddi Kozken","1","1","3","60"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4138","Hordur","1","3","0","0"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4175","Finnur","0","3","1","20"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4420","Samuel Orri Samuelsson","0","2","1","20"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4599","Sæbbó","0","1","1","20"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4620","Valli","0","2","1","20"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4668","Þröstur","0","1","1","20"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4685","PJ","0","3","1","20"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","4929","Gvarious","1","3","0","0"
"22","WC 2014","785","EuroSammi","E-riðill","849","Ekvador","Frakkland","0","0","5213","Asberg","2","2","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","978","EK","2","0","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","1447","Mummi","2","1","5","100"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","2915","Brjann Bjarnason","3","1","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4042","Andres Jonsson","2","1","5","100"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4044","Herjólfur Guðbjartsson","2","1","5","100"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4087","Aurauk ","3","2","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4102","Kiddi Kozken","2","2","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4138","Hordur","4","0","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4175","Finnur","1","0","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4420","Samuel Orri Samuelsson","2","0","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4599","Sæbbó","1","2","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4620","Valli","3","0","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4668","Þröstur","2","0","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4685","PJ","1","1","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","4929","Gvarious","2","2","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","850","Portúgal","Ghana","2","1","5213","Asberg","3","0","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","978","EK","0","2","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","1447","Mummi","1","2","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","2915","Brjann Bjarnason","0","0","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4042","Andres Jonsson","0","3","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4044","Herjólfur Guðbjartsson","1","3","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4087","Aurauk ","0","3","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4102","Kiddi Kozken","1","2","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4138","Hordur","1","3","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4175","Finnur","1","3","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4420","Samuel Orri Samuelsson","0","2","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4599","Sæbbó","2","3","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4620","Valli","1","1","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4668","Þröstur","1","1","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4685","PJ","1","2","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","4929","Gvarious","1","3","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","851","Bandaríkin","Þýskaland","0","1","5213","Asberg","1","3","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","978","EK","1","1","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","1447","Mummi","0","2","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","2915","Brjann Bjarnason","0","2","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4042","Andres Jonsson","1","2","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4044","Herjólfur Guðbjartsson","0","1","5","100"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4087","Aurauk ","0","3","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4102","Kiddi Kozken","1","1","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4138","Hordur","1","3","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4175","Finnur","1","2","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4420","Samuel Orri Samuelsson","1","3","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4599","Sæbbó","1","2","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4620","Valli","0","3","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4668","Þröstur","1","1","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4685","PJ","0","3","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","4929","Gvarious","0","2","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","852","Suður-Kórea","Belgía","0","1","5213","Asberg","0","2","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","978","EK","1","1","5","100"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","1447","Mummi","2","1","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","2915","Brjann Bjarnason","1","3","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4042","Andres Jonsson","1","1","5","100"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4044","Herjólfur Guðbjartsson","0","2","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4087","Aurauk ","1","2","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4102","Kiddi Kozken","1","1","5","100"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4138","Hordur","0","1","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4175","Finnur","2","1","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4420","Samuel Orri Samuelsson","1","2","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4599","Sæbbó","1","1","5","100"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4620","Valli","0","2","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4668","Þröstur","1","1","5","100"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4685","PJ","2","1","1","20"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","4929","Gvarious","1","1","5","100"
"22","WC 2014","785","EuroSammi","H-riðill","853","Alsír","Rússland","1","1","5213","Asberg","1","2","1","20"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","978","EK","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","1447","Mummi","1","2","2","20"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","2915","Brjann Bjarnason","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4042","Andres Jonsson","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4044","Herjólfur Guðbjartsson","3","2","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4087","Aurauk ","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4102","Kiddi Kozken","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4138","Hordur","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4175","Finnur","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4420","Samuel Orri Samuelsson","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4599","Sæbbó","1","3","2","20"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4620","Valli","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4668","Þröstur","1","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4685","PJ","3","2","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","4929","Gvarious","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","854","Brasilía","Síle","1","1","5213","Asberg","3","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","978","EK","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1447","Mummi","3","1","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2915","Brjann Bjarnason","2","0","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4042","Andres Jonsson","5","3","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4044","Herjólfur Guðbjartsson","3","1","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4087","Aurauk ","5","4","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4102","Kiddi Kozken","1","2","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4138","Hordur","2","0","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4175","Finnur","1","3","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4420","Samuel Orri Samuelsson","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4599","Sæbbó","2","0","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4620","Valli","2","0","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4668","Þröstur","2","0","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4685","PJ","3","2","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4929","Gvarious","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5213","Asberg","1","2","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","978","EK","1","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","1447","Mummi","2","3","2","20"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","2915","Brjann Bjarnason","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4042","Andres Jonsson","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4044","Herjólfur Guðbjartsson","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4087","Aurauk ","1","2","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4102","Kiddi Kozken","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4138","Hordur","3","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4175","Finnur","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4420","Samuel Orri Samuelsson","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4599","Sæbbó","2","3","2","20"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4620","Valli","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4668","Þröstur","0","0","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4685","PJ","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","4929","Gvarious","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","856","Holland","Mexíkó","2","1","5213","Asberg","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","978","EK","1","2","2","20"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1447","Mummi","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2915","Brjann Bjarnason","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4042","Andres Jonsson","2","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4044","Herjólfur Guðbjartsson","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4087","Aurauk ","2","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4102","Kiddi Kozken","1","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4138","Hordur","2","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4175","Finnur","3","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4420","Samuel Orri Samuelsson","0","1","2","20"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4599","Sæbbó","1","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4620","Valli","0","1","2","20"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4668","Þröstur","0","0","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4685","PJ","3","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4929","Gvarious","2","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5213","Asberg","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","978","EK","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","1447","Mummi","1","3","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","2915","Brjann Bjarnason","3","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4042","Andres Jonsson","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4044","Herjólfur Guðbjartsson","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4087","Aurauk ","1","2","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4102","Kiddi Kozken","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4138","Hordur","3","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4175","Finnur","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4420","Samuel Orri Samuelsson","2","0","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4599","Sæbbó","3","2","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4620","Valli","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4668","Þröstur","1","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4685","PJ","2","2","2","20"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","4929","Gvarious","3","1","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","858","Frakkland","Nígería","2","0","5213","Asberg","2","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","978","EK","3","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","1447","Mummi","1","2","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","2915","Brjann Bjarnason","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4042","Andres Jonsson","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4044","Herjólfur Guðbjartsson","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4087","Aurauk ","3","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4102","Kiddi Kozken","3","1","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4138","Hordur","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4175","Finnur","3","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4420","Samuel Orri Samuelsson","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4599","Sæbbó","3","2","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4620","Valli","3","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4668","Þröstur","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4685","PJ","3","3","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","4929","Gvarious","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","859","Þýskaland","Alsír","2","1","5213","Asberg","3","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","978","EK","1","0","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","1447","Mummi","0","1","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","2915","Brjann Bjarnason","2","1","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4042","Andres Jonsson","3","1","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4044","Herjólfur Guðbjartsson","2","1","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4087","Aurauk ","1","0","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4102","Kiddi Kozken","2","1","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4138","Hordur","3","1","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4175","Finnur","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4420","Samuel Orri Samuelsson","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4599","Sæbbó","4","2","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4620","Valli","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4668","Þröstur","2","1","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4685","PJ","1","0","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","4929","Gvarious","2","1","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","860","Argentína","Sviss","1","0","5213","Asberg","2","1","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","978","EK","1","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1447","Mummi","1","2","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2915","Brjann Bjarnason","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4042","Andres Jonsson","4","5","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4044","Herjólfur Guðbjartsson","1","0","6","60"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4087","Aurauk ","2","0","8","80"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4102","Kiddi Kozken","1","2","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4138","Hordur","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4175","Finnur","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4420","Samuel Orri Samuelsson","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4599","Sæbbó","0","1","2","20"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4620","Valli","1","2","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4668","Þröstur","1","2","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4685","PJ","0","0","0","0"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4929","Gvarious","2","1","10","100"
"22","WC 2014","785","EuroSammi","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5213","Asberg","3","1","8","80"
"22","WC 2014","785","EuroSammi","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","978","EK","1","2","6","60"
"22","WC 2014","785","EuroSammi","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1447","Mummi","1","2","6","60"
"22","WC 2014","785","EuroSammi","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2915","Brjann Bjarnason","2","1","2","20"
"22","WC 2014","785","EuroSammi","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4042","Andres Jonsson","1","0","0","0"
"22","WC 2014","785","EuroSammi","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4044","Herjólfur Guðbjartsson","1","2","6","60"
"22","WC 2014","785","EuroSammi","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4087","Aurauk ","0","1","10","100"
"22","WC 2014","785","EuroSammi","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4102","Kiddi Kozken","2","1","2","20"
"22","WC 2014","785","EuroSammi","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4138","Hordur","1","1","2","20"
"22","WC 2014","785","EuroSammi","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4175","Finnur","2","3","6","60"
"22","WC 2014","785","EuroSammi","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4420","Samuel Orri Samuelsson","0","1","10","100"
