"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1639","Ungverjaland","Portúgal","0","3","13489","golfur","0","3","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1639","Ungverjaland","Portúgal","0","3","13539","Einar Gunnarsson ","0","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","374","Ásgeir Sigurður","2","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","895","Óli Björns","2","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","898","Siggi Alli Togga","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","3019","Kubbur","1","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","3228","Svavar Ólafsson","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","4250","Jói14","1","0","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","10796","Stebbi Nágranni","2","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","12491","Ari G.","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","12505","TJ","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","12525","Balli ","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","12595","Ömmi Svess","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","12596","Davíð Heimir Hjaltalín","1","0","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","12680","daði Eyjólfsson","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","12984","Haukur","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","13098","Lukkupungur","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","13314","GGunz","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","13489","golfur","2","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1640","Frakkland","Þýskaland","1","0","13539","Einar Gunnarsson ","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","374","Ásgeir Sigurður","0","4","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","895","Óli Björns","0","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","898","Siggi Alli Togga","0","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","3019","Kubbur","0","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","3228","Svavar Ólafsson","0","4","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","4250","Jói14","0","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","10796","Stebbi Nágranni","1","3","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12491","Ari G.","0","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12505","TJ","0","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12525","Balli ","0","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12595","Ömmi Svess","0","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12596","Davíð Heimir Hjaltalín","0","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12680","daði Eyjólfsson","0","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12984","Haukur","0","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","13098","Lukkupungur","0","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","13314","GGunz","0","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","13489","golfur","0","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1641","Ungverjaland","Frakkland","1","1","13539","Einar Gunnarsson ","0","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","374","Ásgeir Sigurður","0","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","895","Óli Björns","3","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","898","Siggi Alli Togga","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","3019","Kubbur","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","3228","Svavar Ólafsson","2","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","4250","Jói14","0","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","10796","Stebbi Nágranni","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","12491","Ari G.","0","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","12505","TJ","0","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","12525","Balli ","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","12595","Ömmi Svess","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","12596","Davíð Heimir Hjaltalín","0","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","12680","daði Eyjólfsson","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","12984","Haukur","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","13098","Lukkupungur","1","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","13314","GGunz","1","3","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","13489","golfur","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1642","Portúgal","Þýskaland","2","4","13539","Einar Gunnarsson ","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","374","Ásgeir Sigurður","0","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","895","Óli Björns","2","3","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","898","Siggi Alli Togga","1","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","3019","Kubbur","2","2","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","3228","Svavar Ólafsson","1","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","4250","Jói14","1","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","10796","Stebbi Nágranni","1","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","12491","Ari G.","1","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","12505","TJ","1","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","12525","Balli ","1","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","12595","Ömmi Svess","1","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","12596","Davíð Heimir Hjaltalín","1","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","12680","daði Eyjólfsson","1","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","12984","Haukur","1","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","13098","Lukkupungur","1","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","13314","GGunz","1","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","13489","golfur","1","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1643","Portúgal","Frakkland","2","2","13539","Einar Gunnarsson ","1","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","374","Ásgeir Sigurður","2","0","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","895","Óli Björns","2","0","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","898","Siggi Alli Togga","3","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3019","Kubbur","2","0","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3228","Svavar Ólafsson","3","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4250","Jói14","3","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10796","Stebbi Nágranni","3","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12491","Ari G.","4","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12505","TJ","2","0","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12525","Balli ","3","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12595","Ömmi Svess","4","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12596","Davíð Heimir Hjaltalín","2","0","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12680","daði Eyjólfsson","4","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12984","Haukur","3","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13098","Lukkupungur","2","0","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13314","GGunz","3","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13489","golfur","3","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13539","Einar Gunnarsson ","2","0","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","374","Ásgeir Sigurður","2","3","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","895","Óli Björns","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","898","Siggi Alli Togga","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","3019","Kubbur","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","3228","Svavar Ólafsson","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","4250","Jói14","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","10796","Stebbi Nágranni","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","12491","Ari G.","1","3","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","12505","TJ","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","12525","Balli ","0","1","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","12595","Ömmi Svess","0","2","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","12596","Davíð Heimir Hjaltalín","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","12680","daði Eyjólfsson","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","12984","Haukur","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","13098","Lukkupungur","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","13314","GGunz","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","13489","golfur","0","2","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1645","Wales","Danmörk","0","4","13539","Einar Gunnarsson ","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","374","Ásgeir Sigurður","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","895","Óli Björns","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","898","Siggi Alli Togga","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3019","Kubbur","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3228","Svavar Ólafsson","3","0","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4250","Jói14","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10796","Stebbi Nágranni","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12491","Ari G.","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12505","TJ","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12525","Balli ","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12595","Ömmi Svess","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12596","Davíð Heimir Hjaltalín","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12680","daði Eyjólfsson","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12984","Haukur","2","1","10","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13098","Lukkupungur","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13314","GGunz","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13489","golfur","3","0","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13539","Einar Gunnarsson ","2","0","8","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","374","Ásgeir Sigurður","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","895","Óli Björns","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","898","Siggi Alli Togga","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","3019","Kubbur","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","3228","Svavar Ólafsson","3","2","2","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","4250","Jói14","3","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","10796","Stebbi Nágranni","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","12491","Ari G.","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","12505","TJ","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","12525","Balli ","1","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","12595","Ömmi Svess","1","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","12596","Davíð Heimir Hjaltalín","1","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","12680","daði Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","12984","Haukur","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","13098","Lukkupungur","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","13314","GGunz","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","13489","golfur","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1647","Holland","Tékkland","0","2","13539","Einar Gunnarsson ","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","374","Ásgeir Sigurður","2","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","895","Óli Björns","2","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","898","Siggi Alli Togga","2","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","3019","Kubbur","2","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","3228","Svavar Ólafsson","1","0","10","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","4250","Jói14","2","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","10796","Stebbi Nágranni","2","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12491","Ari G.","3","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12505","TJ","3","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12525","Balli ","2","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12595","Ömmi Svess","2","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12596","Davíð Heimir Hjaltalín","2","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12680","daði Eyjólfsson","2","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12984","Haukur","2","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13098","Lukkupungur","2","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13314","GGunz","1","2","2","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13489","golfur","1","3","2","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13539","Einar Gunnarsson ","2","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","374","Ásgeir Sigurður","0","1","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","895","Óli Björns","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","898","Siggi Alli Togga","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","3019","Kubbur","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","3228","Svavar Ólafsson","3","2","2","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","4250","Jói14","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","10796","Stebbi Nágranni","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","12491","Ari G.","0","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","12505","TJ","0","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","12525","Balli ","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","12595","Ömmi Svess","1","3","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","12596","Davíð Heimir Hjaltalín","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","12680","daði Eyjólfsson","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","12984","Haukur","1","2","6","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","16-liða úrslit","1649","Króatía","Spánn","3","5","13098","Lukkupungur","0","1","6","60"
