"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1825","Pólland","Rússland","29","29","11871","Baldvin Kári","22","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","1462","Lucas","28","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","1475","Jónas Þór","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","1772","Halla","27","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3776","Fossdal","26","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","5671","Heiða","28","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","7879","Ellertz","26","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10701","Tyson","24","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11408","Jakob Snær Árnason","26","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11871","Baldvin Kári","21","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1827","Svíþjóð","Noregur","24","23","1462","Lucas","24","26","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1827","Svíþjóð","Noregur","24","23","1475","Jónas Þór","26","28","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1827","Svíþjóð","Noregur","24","23","1772","Halla","28","30","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3776","Fossdal","26","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1827","Svíþjóð","Noregur","24","23","5671","Heiða","24","29","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1827","Svíþjóð","Noregur","24","23","7877","Arnar Sigursteinsson","28","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1827","Svíþjóð","Noregur","24","23","7879","Ellertz","26","29","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1827","Svíþjóð","Noregur","24","23","7881","Dalglish","25","27","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10701","Tyson","24","26","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11408","Jakob Snær Árnason","28","29","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11871","Baldvin Kári","23","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1828","Pólland","Spánn","27","28","1462","Lucas","21","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1828","Pólland","Spánn","27","28","1475","Jónas Þór","25","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1828","Pólland","Spánn","27","28","1772","Halla","25","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1828","Pólland","Spánn","27","28","3776","Fossdal","26","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1828","Pólland","Spánn","27","28","5671","Heiða","25","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1828","Pólland","Spánn","27","28","7877","Arnar Sigursteinsson","28","35","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1828","Pólland","Spánn","27","28","7879","Ellertz","26","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1828","Pólland","Spánn","27","28","7881","Dalglish","25","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1828","Pólland","Spánn","27","28","10701","Tyson","25","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1828","Pólland","Spánn","27","28","11408","Jakob Snær Árnason","26","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1828","Pólland","Spánn","27","28","11871","Baldvin Kári","25","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1829","Þýskaland","Rússland","30","29","1462","Lucas","36","33","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1829","Þýskaland","Rússland","30","29","1475","Jónas Þór","27","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1829","Þýskaland","Rússland","30","29","1772","Halla","29","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1829","Þýskaland","Rússland","30","29","3776","Fossdal","28","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1829","Þýskaland","Rússland","30","29","5671","Heiða","23","26","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1829","Þýskaland","Rússland","30","29","7877","Arnar Sigursteinsson","25","30","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1829","Þýskaland","Rússland","30","29","7879","Ellertz","27","29","1","14.2857142"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1829","Þýskaland","Rússland","30","29","7881","Dalglish","24","25","0","0"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1829","Þýskaland","Rússland","30","29","10701","Tyson","28","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1829","Þýskaland","Rússland","30","29","11408","Jakob Snær Árnason","30","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","Milliriðill II","1829","Þýskaland","Rússland","30","29","11871","Baldvin Kári","27","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","1462","Lucas","27","25","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","1475","Jónas Þór","30","27","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","1772","Halla","29","27","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3776","Fossdal","28","25","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","5671","Heiða","27","25","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","7877","Arnar Sigursteinsson","25","23","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","7879","Ellertz","27","25","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","7881","Dalglish","30","28","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10701","Tyson","26","24","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11408","Jakob Snær Árnason","27","28","10","71.4285714"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11871","Baldvin Kári","25","23","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1831","Spánn","Danmörk","29","25","1462","Lucas","24","27","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1831","Spánn","Danmörk","29","25","1475","Jónas Þór","25","28","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1831","Spánn","Danmörk","29","25","1772","Halla","27","30","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1831","Spánn","Danmörk","29","25","3776","Fossdal","26","29","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1831","Spánn","Danmörk","29","25","5671","Heiða","27","29","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1831","Spánn","Danmörk","29","25","7877","Arnar Sigursteinsson","33","30","8","57.1428571"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1831","Spánn","Danmörk","29","25","7879","Ellertz","28","29","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1831","Spánn","Danmörk","29","25","7881","Dalglish","22","24","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1831","Spánn","Danmörk","29","25","10701","Tyson","24","28","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1831","Spánn","Danmörk","29","25","11408","Jakob Snær Árnason","26","28","0","0"
"38","EMH 2022","2097","Arion 302","Undanúrslit","1831","Spánn","Danmörk","29","25","11871","Baldvin Kári","26","29","0","0"
"38","EMH 2022","2097","Arion 302","Sæti 5/6","1832","Ísland","Noregur","33","34","1462","Lucas","29","25","0","0"
"38","EMH 2022","2097","Arion 302","Sæti 5/6","1832","Ísland","Noregur","33","34","1475","Jónas Þór","28","26","0","0"
"38","EMH 2022","2097","Arion 302","Sæti 5/6","1832","Ísland","Noregur","33","34","1772","Halla","20","15","0","0"
"38","EMH 2022","2097","Arion 302","Sæti 5/6","1832","Ísland","Noregur","33","34","3776","Fossdal","27","26","0","0"
"38","EMH 2022","2097","Arion 302","Sæti 5/6","1832","Ísland","Noregur","33","34","5671","Heiða","28","26","0","0"
"38","EMH 2022","2097","Arion 302","Sæti 5/6","1832","Ísland","Noregur","33","34","7877","Arnar Sigursteinsson","31","28","0","0"
"38","EMH 2022","2097","Arion 302","Sæti 5/6","1832","Ísland","Noregur","33","34","7879","Ellertz","26","29","8","57.1428571"
"38","EMH 2022","2097","Arion 302","Sæti 5/6","1832","Ísland","Noregur","33","34","7881","Dalglish","26","28","8","57.1428571"
"38","EMH 2022","2097","Arion 302","Sæti 5/6","1832","Ísland","Noregur","33","34","10701","Tyson","27","25","0","0"
"38","EMH 2022","2097","Arion 302","Sæti 5/6","1832","Ísland","Noregur","33","34","11408","Jakob Snær Árnason","28","27","0","0"
"38","EMH 2022","2097","Arion 302","Sæti 5/6","1832","Ísland","Noregur","33","34","11871","Baldvin Kári","25","24","0","0"
"38","EMH 2022","2097","Arion 302","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","1462","Lucas","32","26","2","14.2857142"
"38","EMH 2022","2097","Arion 302","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","1475","Jónas Þór","26","28","8","57.1428571"
"38","EMH 2022","2097","Arion 302","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","1772","Halla","27","29","8","57.1428571"
"38","EMH 2022","2097","Arion 302","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","3776","Fossdal","28","29","8","57.1428571"
"38","EMH 2022","2097","Arion 302","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","5671","Heiða","27","29","8","57.1428571"
"38","EMH 2022","2097","Arion 302","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","7879","Ellertz","28","31","10","71.4285714"
"38","EMH 2022","2097","Arion 302","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10701","Tyson","26","28","8","57.1428571"
"38","EMH 2022","2097","Arion 302","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11408","Jakob Snær Árnason","27","28","8","57.1428571"
"38","EMH 2022","2097","Arion 302","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11871","Baldvin Kári","24","26","8","57.1428571"
"38","EMH 2022","2097","Arion 302","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","1462","Lucas","22","25","0","0"
"38","EMH 2022","2097","Arion 302","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","1475","Jónas Þór","27","25","10","71.4285714"
"38","EMH 2022","2097","Arion 302","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","1772","Halla","30","28","8","57.1428571"
"38","EMH 2022","2097","Arion 302","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3776","Fossdal","28","29","0","0"
"38","EMH 2022","2097","Arion 302","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","5671","Heiða","27","29","2","14.2857142"
"38","EMH 2022","2097","Arion 302","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","7879","Ellertz","29","28","10","71.4285714"
"38","EMH 2022","2097","Arion 302","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10701","Tyson","27","24","10","71.4285714"
"38","EMH 2022","2097","Arion 302","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11408","Jakob Snær Árnason","28","29","0","0"
"38","EMH 2022","2097","Arion 302","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11871","Baldvin Kári","23","25","0","0"
