"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9681","Ingvi","31","19","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9683","Hrolfur","35","16","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9684","Halldóra Jóna Jónsdóttir","14","32","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9912","Ásgeir Daði","31","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18196","Erla","34","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18216","Haukur Ingi Gunnarsson","29","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18248","Viktoria","30","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18251","Daníel Helgi","16","21","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18374","Andri","28","25","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2036","Alsír","Makedónía","25","40","9668","Dagný","24","34","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2036","Alsír","Makedónía","25","40","9681","Ingvi","34","34","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2036","Alsír","Makedónía","25","40","9683","Hrolfur","28","17","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2036","Alsír","Makedónía","25","40","9684","Halldóra Jóna Jónsdóttir","25","24","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2036","Alsír","Makedónía","25","40","9912","Ásgeir Daði","28","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2036","Alsír","Makedónía","25","40","18196","Erla","30","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2036","Alsír","Makedónía","25","40","18216","Haukur Ingi Gunnarsson","25","30","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2036","Alsír","Makedónía","25","40","18248","Viktoria","27","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2036","Alsír","Makedónía","25","40","18251","Daníel Helgi","27","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2036","Alsír","Makedónía","25","40","18374","Andri","25","30","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2037","Marokkó","Túnis","25","30","9668","Dagný","22","20","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2037","Marokkó","Túnis","25","30","9681","Ingvi","22","14","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2037","Marokkó","Túnis","25","30","9683","Hrolfur","23","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2037","Marokkó","Túnis","25","30","9684","Halldóra Jóna Jónsdóttir","21","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2037","Marokkó","Túnis","25","30","9912","Ásgeir Daði","26","30","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2037","Marokkó","Túnis","25","30","18196","Erla","28","24","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2037","Marokkó","Túnis","25","30","18216","Haukur Ingi Gunnarsson","31","37","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2037","Marokkó","Túnis","25","30","18248","Viktoria","24","30","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2037","Marokkó","Túnis","25","30","18251","Daníel Helgi","28","33","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2037","Marokkó","Túnis","25","30","18374","Andri","25","28","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2038","Alsír","Marokkó","27","28","9668","Dagný","24","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2038","Alsír","Marokkó","27","28","9681","Ingvi","22","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2038","Alsír","Marokkó","27","28","9683","Hrolfur","15","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2038","Alsír","Marokkó","27","28","9684","Halldóra Jóna Jónsdóttir","14","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2038","Alsír","Marokkó","27","28","9912","Ásgeir Daði","26","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2038","Alsír","Marokkó","27","28","18196","Erla","33","33","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2038","Alsír","Marokkó","27","28","18216","Haukur Ingi Gunnarsson","32","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2038","Alsír","Marokkó","27","28","18248","Viktoria","31","28","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2038","Alsír","Marokkó","27","28","18251","Daníel Helgi","29","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2038","Alsír","Marokkó","27","28","18374","Andri","28","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2039","Makedónía","Túnis","28","33","9668","Dagný","29","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2039","Makedónía","Túnis","28","33","9681","Ingvi","16","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2039","Makedónía","Túnis","28","33","9683","Hrolfur","29","37","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2039","Makedónía","Túnis","28","33","9684","Halldóra Jóna Jónsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2039","Makedónía","Túnis","28","33","9912","Ásgeir Daði","26","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2039","Makedónía","Túnis","28","33","18196","Erla","36","18","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2039","Makedónía","Túnis","28","33","18216","Haukur Ingi Gunnarsson","24","34","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2039","Makedónía","Túnis","28","33","18248","Viktoria","31","33","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2039","Makedónía","Túnis","28","33","18251","Daníel Helgi","33","19","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2039","Makedónía","Túnis","28","33","18374","Andri","27","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2040","Túnis","Alsír","30","25","9668","Dagný","25","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2040","Túnis","Alsír","30","25","9681","Ingvi","36","18","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2040","Túnis","Alsír","30","25","9683","Hrolfur","35","30","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2040","Túnis","Alsír","30","25","9684","Halldóra Jóna Jónsdóttir","28","23","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2040","Túnis","Alsír","30","25","9912","Ásgeir Daði","36","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2040","Túnis","Alsír","30","25","18196","Erla","19","32","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2040","Túnis","Alsír","30","25","18216","Haukur Ingi Gunnarsson","32","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2040","Túnis","Alsír","30","25","18248","Viktoria","31","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2040","Túnis","Alsír","30","25","18251","Daníel Helgi","16","32","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2040","Túnis","Alsír","30","25","18374","Andri","32","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2041","Makedónía","Marokkó","40","25","9668","Dagný","24","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2041","Makedónía","Marokkó","40","25","9681","Ingvi","33","35","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2041","Makedónía","Marokkó","40","25","9683","Hrolfur","29","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2041","Makedónía","Marokkó","40","25","9684","Halldóra Jóna Jónsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2041","Makedónía","Marokkó","40","25","9912","Ásgeir Daði","30","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18196","Erla","26","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18216","Haukur Ingi Gunnarsson","30","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18248","Viktoria","30","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18251","Daníel Helgi","20","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18374","Andri","32","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9668","Dagný","14","14","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9681","Ingvi","16","16","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9683","Hrolfur","18","25","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9684","Halldóra Jóna Jónsdóttir","27","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9912","Ásgeir Daði","24","29","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18196","Erla","26","23","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18216","Haukur Ingi Gunnarsson","28","23","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18248","Viktoria","15","19","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18251","Daníel Helgi","32","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18374","Andri","34","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9668","Dagný","31","35","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9681","Ingvi","27","34","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9683","Hrolfur","37","21","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9684","Halldóra Jóna Jónsdóttir","32","34","2","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9912","Ásgeir Daði","26","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18196","Erla","27","25","10","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18197","Ástmundur","26","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18216","Haukur Ingi Gunnarsson","26","30","2","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18248","Viktoria","26","29","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18251","Daníel Helgi","30","36","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18374","Andri","26","28","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9668","Dagný","19","17","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9681","Ingvi","17","19","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9683","Hrolfur","36","19","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9684","Halldóra Jóna Jónsdóttir","20","26","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9912","Ásgeir Daði","32","34","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18196","Erla","27","29","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18197","Ástmundur","27","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18216","Haukur Ingi Gunnarsson","26","30","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18248","Viktoria","28","30","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18251","Daníel Helgi","18","33","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18374","Andri","26","28","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 25/26","2045","Síle","Túnis","26","38","9668","Dagný","23","30","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 25/26","2045","Síle","Túnis","26","38","9681","Ingvi","20","20","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 25/26","2045","Síle","Túnis","26","38","9683","Hrolfur","36","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 25/26","2045","Síle","Túnis","26","38","9684","Halldóra Jóna Jónsdóttir","27","33","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 25/26","2045","Síle","Túnis","26","38","9912","Ásgeir Daði","30","33","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 25/26","2045","Síle","Túnis","26","38","18196","Erla","25","27","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 25/26","2045","Síle","Túnis","26","38","18197","Ástmundur","26","28","10","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Sæti 25/26","2045","Síle","Túnis","26","38","18216","Haukur Ingi Gunnarsson","26","30","10","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Sæti 25/26","2045","Síle","Túnis","26","38","18248","Viktoria","28","31","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Sæti 25/26","2045","Síle","Túnis","26","38","18251","Daníel Helgi","37","32","0","0"
"42","HMH 2023","2948","Rue de Bet ","Sæti 25/26","2045","Síle","Túnis","26","38","18374","Andri","24","28","8","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","9668","Dagný","28","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","9681","Ingvi","17","29","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","9683","Hrolfur","29","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","9684","Halldóra Jóna Jónsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","9912","Ásgeir Daði","33","29","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","18196","Erla","34","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","18197","Ástmundur","32","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","18200","Bjartur","29","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","18216","Haukur Ingi Gunnarsson","32","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","18248","Viktoria","34","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","18251","Daníel Helgi","22","15","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2046","Spánn","Pólland","27","23","18374","Andri","32","28","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9668","Dagný","27","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9681","Ingvi","32","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9683","Hrolfur","29","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9684","Halldóra Jóna Jónsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9912","Ásgeir Daði","35","28","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18196","Erla","32","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18197","Ástmundur","31","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18200","Bjartur","31","24","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18216","Haukur Ingi Gunnarsson","30","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18248","Viktoria","32","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18251","Daníel Helgi","18","19","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18374","Andri","33","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2048","Íran","Slóvenía","21","38","9668","Dagný","21","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2048","Íran","Slóvenía","21","38","9681","Ingvi","15","18","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2048","Íran","Slóvenía","21","38","9683","Hrolfur","24","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2048","Íran","Slóvenía","21","38","9684","Halldóra Jóna Jónsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2048","Íran","Slóvenía","21","38","9912","Ásgeir Daði","24","34","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2048","Íran","Slóvenía","21","38","18197","Ástmundur","21","31","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2048","Íran","Slóvenía","21","38","18216","Haukur Ingi Gunnarsson","24","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2048","Íran","Slóvenía","21","38","18248","Viktoria","24","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2048","Íran","Slóvenía","21","38","18251","Daníel Helgi","31","35","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2048","Íran","Slóvenía","21","38","18374","Andri","22","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9668","Dagný","20","32","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9681","Ingvi","19","36","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9683","Hrolfur","29","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9684","Halldóra Jóna Jónsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9912","Ásgeir Daði","25","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18196","Erla","27","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18197","Ástmundur","25","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18216","Haukur Ingi Gunnarsson","26","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18248","Viktoria","33","31","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18251","Daníel Helgi","28","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18374","Andri","26","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2050","Slóvenía","Spánn","26","31","9668","Dagný","18","37","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2050","Slóvenía","Spánn","26","31","9681","Ingvi","31","23","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2050","Slóvenía","Spánn","26","31","9683","Hrolfur","28","24","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2050","Slóvenía","Spánn","26","31","9912","Ásgeir Daði","26","29","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18196","Erla","25","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18216","Haukur Ingi Gunnarsson","20","35","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18248","Viktoria","31","33","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18251","Daníel Helgi","17","22","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18374","Andri","28","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2051","Íran","Frakkland","29","41","9668","Dagný","34","16","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2051","Íran","Frakkland","29","41","9681","Ingvi","23","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2051","Íran","Frakkland","29","41","9683","Hrolfur","15","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2051","Íran","Frakkland","29","41","9912","Ásgeir Daði","23","40","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2051","Íran","Frakkland","29","41","18196","Erla","18","35","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2051","Íran","Frakkland","29","41","18197","Ástmundur","21","33","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2051","Íran","Frakkland","29","41","18216","Haukur Ingi Gunnarsson","20","37","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2051","Íran","Frakkland","29","41","18248","Viktoria","26","34","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2051","Íran","Frakkland","29","41","18251","Daníel Helgi","22","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2051","Íran","Frakkland","29","41","18374","Andri","20","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2052","Spánn","Frakkland","26","28","9668","Dagný","31","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2052","Spánn","Frakkland","26","28","9681","Ingvi","28","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2052","Spánn","Frakkland","26","28","9683","Hrolfur","21","37","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2052","Spánn","Frakkland","26","28","9684","Halldóra Jóna Jónsdóttir","30","20","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2052","Spánn","Frakkland","26","28","9912","Ásgeir Daði","28","30","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2052","Spánn","Frakkland","26","28","18196","Erla","17","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2052","Spánn","Frakkland","26","28","18216","Haukur Ingi Gunnarsson","28","30","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2052","Spánn","Frakkland","26","28","18248","Viktoria","30","32","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2052","Spánn","Frakkland","26","28","18251","Daníel Helgi","30","20","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2052","Spánn","Frakkland","26","28","18374","Andri","27","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9668","Dagný","19","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9681","Ingvi","30","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9683","Hrolfur","24","16","0","0"
"42","HMH 2023","2948","Rue de Bet ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9684","Halldóra Jóna Jónsdóttir","28","16","0","0"
