"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2695","KÍ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16955","Signý","33","27","8","57.1428571"
"42","HMH 2023","2695","KÍ","Umspil","2086","Þýskaland","Egyptaland","35","34","14592","Steinar","26","34","2","14.2857142"
"42","HMH 2023","2695","KÍ","Umspil","2086","Þýskaland","Egyptaland","35","34","14599","Sigrún E E","35","30","10","71.4285714"
"42","HMH 2023","2695","KÍ","Umspil","2086","Þýskaland","Egyptaland","35","34","16773","Vigdís","35","28","10","71.4285714"
"42","HMH 2023","2695","KÍ","Umspil","2086","Þýskaland","Egyptaland","35","34","16774","Ásgeir R. Helgason","16","28","0","0"
"42","HMH 2023","2695","KÍ","Umspil","2086","Þýskaland","Egyptaland","35","34","16847","Kristjana","32","28","8","57.1428571"
"42","HMH 2023","2695","KÍ","Umspil","2086","Þýskaland","Egyptaland","35","34","16955","Signý","33","27","8","57.1428571"
"42","HMH 2023","2695","KÍ","Umspil","2087","Noregur","Ungverjaland","33","25","14592","Steinar","31","14","8","57.1428571"
"42","HMH 2023","2695","KÍ","Umspil","2087","Noregur","Ungverjaland","33","25","14599","Sigrún E E","34","27","8","57.1428571"
"42","HMH 2023","2695","KÍ","Umspil","2087","Noregur","Ungverjaland","33","25","16773","Vigdís","32","28","8","57.1428571"
"42","HMH 2023","2695","KÍ","Umspil","2087","Noregur","Ungverjaland","33","25","16774","Ásgeir R. Helgason","26","31","0","0"
"42","HMH 2023","2695","KÍ","Umspil","2087","Noregur","Ungverjaland","33","25","16847","Kristjana","34","26","10","71.4285714"
"42","HMH 2023","2695","KÍ","Umspil","2087","Noregur","Ungverjaland","33","25","16955","Signý","31","25","10","71.4285714"
"42","HMH 2023","2695","KÍ","Undanúrslit","2088","Spánn","Danmörk","23","26","14592","Steinar","36","22","0","0"
"42","HMH 2023","2695","KÍ","Undanúrslit","2088","Spánn","Danmörk","23","26","14599","Sigrún E E","27","15","0","0"
"42","HMH 2023","2695","KÍ","Undanúrslit","2088","Spánn","Danmörk","23","26","16773","Vigdís","29","30","8","57.1428571"
"42","HMH 2023","2695","KÍ","Undanúrslit","2088","Spánn","Danmörk","23","26","16774","Ásgeir R. Helgason","30","19","0","0"
"42","HMH 2023","2695","KÍ","Undanúrslit","2088","Spánn","Danmörk","23","26","16847","Kristjana","28","34","8","57.1428571"
"42","HMH 2023","2695","KÍ","Undanúrslit","2088","Spánn","Danmörk","23","26","16955","Signý","26","25","0","0"
"42","HMH 2023","2695","KÍ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14592","Steinar","20","37","0","0"
"42","HMH 2023","2695","KÍ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14599","Sigrún E E","34","24","8","57.1428571"
"42","HMH 2023","2695","KÍ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16773","Vigdís","33","34","0","0"
"42","HMH 2023","2695","KÍ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16774","Ásgeir R. Helgason","33","17","8","57.1428571"
"42","HMH 2023","2695","KÍ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16847","Kristjana","30","32","0","0"
"42","HMH 2023","2695","KÍ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16955","Signý","28","25","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14592","Steinar","33","29","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14599","Sigrún E E","18","31","0","0"
"42","HMH 2023","2695","KÍ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16773","Vigdís","16","23","0","0"
"42","HMH 2023","2695","KÍ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16774","Ásgeir R. Helgason","36","36","2","14.2857142"
"42","HMH 2023","2695","KÍ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16955","Signý","34","30","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14592","Steinar","29","28","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14599","Sigrún E E","26","33","0","0"
"42","HMH 2023","2695","KÍ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16773","Vigdís","21","18","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16774","Ásgeir R. Helgason","32","25","8","57.1428571"
"42","HMH 2023","2695","KÍ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16955","Signý","32","37","0","0"
"42","HMH 2023","2695","KÍ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14592","Steinar","32","34","0","0"
"42","HMH 2023","2695","KÍ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14599","Sigrún E E","25","19","8","57.1428571"
"42","HMH 2023","2695","KÍ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16773","Vigdís","19","25","0","0"
"42","HMH 2023","2695","KÍ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16774","Ásgeir R. Helgason","32","16","8","57.1428571"
"42","HMH 2023","2695","KÍ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16847","Kristjana","30","32","0","0"
"42","HMH 2023","2695","KÍ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16955","Signý","29","27","8","57.1428571"
"42","HMH 2023","2695","KÍ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14592","Steinar","29","32","0","0"
"42","HMH 2023","2695","KÍ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14599","Sigrún E E","17","36","0","0"
"42","HMH 2023","2695","KÍ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16773","Vigdís","31","33","0","0"
"42","HMH 2023","2695","KÍ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16774","Ásgeir R. Helgason","29","37","0","0"
"42","HMH 2023","2695","KÍ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16847","Kristjana","30","31","0","0"
"42","HMH 2023","2695","KÍ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16955","Signý","31","29","10","71.4285714"
