"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","10279","Gísli Már Jóhannsson","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","10286","Simmi","3","0","10","100"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","10290","GunnarJR","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","10387","Domo","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","10434","Arlowski","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","14168","antoningi1","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","14205","VikkiB","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","14305","Drew","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","14450","Gísli","1","0","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","15469","Ronni thick","2","0","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1938","England","Senegal","3","0","15518","VikMan","4","1","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10245","Semmi86","2","1","2","20"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10256","pétur82","2","1","2","20"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10279","Gísli Már Jóhannsson","1","2","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10286","Simmi","2","3","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10290","GunnarJR","1","3","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10387","Domo","2","3","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10434","Arlowski","2","3","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14168","antoningi1","2","1","2","20"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14205","VikkiB","1","3","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14305","Drew","2","1","2","20"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14450","Gísli","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15469","Ronni thick","0","2","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15518","VikMan","0","2","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10245","Semmi86","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10256","pétur82","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10279","Gísli Már Jóhannsson","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10286","Simmi","2","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10290","GunnarJR","2","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10387","Domo","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10434","Arlowski","6","5","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14168","antoningi1","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14205","VikkiB","2","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14305","Drew","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14450","Gísli","4","1","10","100"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15469","Ronni thick","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15518","VikMan","3","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10245","Semmi86","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10256","pétur82","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10279","Gísli Már Jóhannsson","1","3","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10286","Simmi","0","3","2","20"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10290","GunnarJR","1","3","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10387","Domo","1","3","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10434","Arlowski","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14168","antoningi1","2","3","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14205","VikkiB","2","4","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14305","Drew","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14450","Gísli","0","1","2","20"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15469","Ronni thick","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15518","VikMan","0","2","2","20"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10245","Semmi86","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10256","pétur82","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10279","Gísli Már Jóhannsson","2","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10286","Simmi","3","3","0","0"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10290","GunnarJR","2","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10387","Domo","2","1","8","80"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10434","Arlowski","3","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14168","antoningi1","2","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14205","VikkiB","3","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14305","Drew","3","2","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14450","Gísli","3","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15469","Ronni thick","2","0","6","60"
"40","HM 2022","2186","Bjórdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15518","VikMan","3","0","6","60"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10245","Semmi86","1","3","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10256","pétur82","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10279","Gísli Már Jóhannsson","1","3","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10286","Simmi","1","3","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10290","GunnarJR","1","2","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10387","Domo","1","3","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10434","Arlowski","1","2","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14168","antoningi1","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14205","VikkiB","1","3","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14305","Drew","2","4","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14450","Gísli","1","2","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15469","Ronni thick","1","3","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15518","VikMan","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10245","Semmi86","3","2","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10256","pétur82","2","1","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10279","Gísli Már Jóhannsson","3","2","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10286","Simmi","0","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10290","GunnarJR","2","1","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10387","Domo","2","3","8","80"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10434","Arlowski","1","2","8","80"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14168","antoningi1","1","2","8","80"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14205","VikkiB","2","4","8","80"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14305","Drew","2","3","8","80"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14450","Gísli","2","0","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15469","Ronni thick","3","2","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15518","VikMan","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10245","Semmi86","0","0","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10256","pétur82","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10279","Gísli Már Jóhannsson","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10286","Simmi","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10290","GunnarJR","0","3","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10387","Domo","1","2","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10434","Arlowski","1","2","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14168","antoningi1","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14205","VikkiB","1","3","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14305","Drew","1","4","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14450","Gísli","1","3","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15469","Ronni thick","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10245","Semmi86","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10256","pétur82","1","3","8","80"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10279","Gísli Már Jóhannsson","1","2","10","100"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10286","Simmi","0","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10290","GunnarJR","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10387","Domo","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10434","Arlowski","1","2","10","100"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14168","antoningi1","1","2","10","100"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14205","VikkiB","2","2","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14305","Drew","3","2","2","20"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14450","Gísli","0","2","8","80"
"40","HM 2022","2186","Bjórdeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15469","Ronni thick","1","2","10","100"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","10245","Semmi86","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","10256","pétur82","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","10279","Gísli Már Jóhannsson","2","0","8","80"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","10286","Simmi","1","0","8","80"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","10290","GunnarJR","0","1","0","0"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","10387","Domo","0","1","0","0"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","10434","Arlowski","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14168","antoningi1","0","1","0","0"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14205","VikkiB","3","2","8","80"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14305","Drew","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14450","Gísli","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15469","Ronni thick","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","10245","Semmi86","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","10256","pétur82","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","10279","Gísli Már Jóhannsson","2","0","10","100"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","10286","Simmi","2","0","10","100"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","10290","GunnarJR","3","0","8","80"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","10387","Domo","2","3","2","20"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","10434","Arlowski","2","1","8","80"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14168","antoningi1","0","1","0","0"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14205","VikkiB","4","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14305","Drew","4","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14450","Gísli","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15469","Ronni thick","2","0","10","100"
"40","HM 2022","2186","Bjórdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10245","Semmi86","1","1","2","20"
"40","HM 2022","2186","Bjórdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10256","pétur82","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10279","Gísli Már Jóhannsson","1","0","6","60"
"40","HM 2022","2186","Bjórdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10286","Simmi","1","0","6","60"
"40","HM 2022","2186","Bjórdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10387","Domo","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10434","Arlowski","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14168","antoningi1","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14450","Gísli","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15469","Ronni thick","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10245","Semmi86","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10256","pétur82","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10279","Gísli Már Jóhannsson","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10286","Simmi","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10387","Domo","1","0","6","60"
"40","HM 2022","2186","Bjórdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10434","Arlowski","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14168","antoningi1","2","1","6","60"
"40","HM 2022","2186","Bjórdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14205","VikkiB","3","1","8","80"
"40","HM 2022","2186","Bjórdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14450","Gísli","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15469","Ronni thick","2","1","6","60"
