"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1182","Valtýr","3","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1186","fricano","1","0","10","100"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1188","Audrius","1","2","2","20"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1257","Andri","1","2","2","20"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1262","Hildur","2","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1273","Andrea","1","0","10","100"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1290","Vaka Ottarsdottir","2","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1426","Guðrún Eiríksd.","1","2","2","20"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1443","Raggi","2","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1451","Andreas","2","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1463","Jóhann Sigurðsson","2","1","6","60"
"7","WC 2010","235","Mentor","16-liða úrslit","223","Spánn","Portúgal","1","0","1683","Þorfinnur Pétursson","2","1","6","60"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1182","Valtýr","2","0","8","80"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1186","fricano","0","1","2","20"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1188","Audrius","2","3","2","20"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1257","Andri","0","2","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1262","Hildur","1","2","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1273","Andrea","1","2","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1290","Vaka Ottarsdottir","1","2","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1426","Guðrún Eiríksd.","1","2","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1443","Raggi","0","1","2","20"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1451","Andreas","1","3","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1463","Jóhann Sigurðsson","1","2","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1683","Þorfinnur Pétursson","2","1","10","100"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1182","Valtýr","2","0","6","60"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1186","fricano","1","0","8","80"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1188","Audrius","0","1","2","20"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1257","Andri","2","1","8","80"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1262","Hildur","0","1","2","20"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1273","Andrea","2","0","6","60"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1290","Vaka Ottarsdottir","1","0","8","80"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1426","Guðrún Eiríksd.","1","0","8","80"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1443","Raggi","2","0","6","60"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1451","Andreas","1","0","8","80"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1463","Jóhann Sigurðsson","1","2","2","20"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1683","Þorfinnur Pétursson","2","0","6","60"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1182","Valtýr","2","1","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1186","fricano","0","1","8","80"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1188","Audrius","2","3","6","60"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1257","Andri","3","2","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1262","Hildur","2","1","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1273","Andrea","1","2","6","60"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1290","Vaka Ottarsdottir","2","1","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1426","Guðrún Eiríksd.","2","1","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1443","Raggi","3","1","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1451","Andreas","2","1","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1463","Jóhann Sigurðsson","2","1","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1683","Þorfinnur Pétursson","2","1","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1182","Valtýr","2","0","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1186","fricano","0","1","10","100"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1188","Audrius","1","3","6","60"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1257","Andri","0","1","10","100"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1262","Hildur","0","1","10","100"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1273","Andrea","0","3","8","80"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1290","Vaka Ottarsdottir","0","2","8","80"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1426","Guðrún Eiríksd.","0","2","8","80"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1443","Raggi","1","0","0","0"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1451","Andreas","2","1","2","20"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1463","Jóhann Sigurðsson","0","1","10","100"
"7","WC 2010","235","Mentor","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1683","Þorfinnur Pétursson","0","3","8","80"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1182","Valtýr","2","0","2","20"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1186","fricano","0","1","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1188","Audrius","0","2","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1257","Andri","1","2","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1262","Hildur","0","2","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1273","Andrea","1","2","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1290","Vaka Ottarsdottir","1","2","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1426","Guðrún Eiríksd.","1","2","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1443","Raggi","0","1","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1451","Andreas","0","2","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1463","Jóhann Sigurðsson","2","0","2","20"
"7","WC 2010","235","Mentor","Undanúrslit","228","Úrúgvæ","Holland","2","3","1683","Þorfinnur Pétursson","0","2","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1182","Valtýr","2","0","0","0"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1186","fricano","2","0","0","0"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1188","Audrius","3","1","2","20"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1257","Andri","3","1","2","20"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1262","Hildur","1","2","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1273","Andrea","2","1","2","20"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1290","Vaka Ottarsdottir","1","2","6","60"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1426","Guðrún Eiríksd.","2","0","0","0"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1443","Raggi","2","0","0","0"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1451","Andreas","2","1","2","20"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1463","Jóhann Sigurðsson","3","1","2","20"
"7","WC 2010","235","Mentor","Undanúrslit","229","Þýskaland","Spánn","0","1","1683","Þorfinnur Pétursson","3","1","2","20"
"7","WC 2010","235","Mentor","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1182","Valtýr","2","0","2","20"
"7","WC 2010","235","Mentor","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1186","fricano","0","2","6","60"
"7","WC 2010","235","Mentor","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1188","Audrius","0","3","8","80"
"7","WC 2010","235","Mentor","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1257","Andri","1","2","6","60"
"7","WC 2010","235","Mentor","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1262","Hildur","0","2","6","60"
"7","WC 2010","235","Mentor","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1273","Andrea","1","2","6","60"
"7","WC 2010","235","Mentor","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1290","Vaka Ottarsdottir","1","2","6","60"
"7","WC 2010","235","Mentor","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1426","Guðrún Eiríksd.","1","2","6","60"
"7","WC 2010","235","Mentor","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1451","Andreas","2","1","2","20"
"7","WC 2010","235","Mentor","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1463","Jóhann Sigurðsson","0","2","6","60"
"7","WC 2010","235","Mentor","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1683","Þorfinnur Pétursson","0","2","6","60"
"7","WC 2010","235","Mentor","Úrslitaleikurinn","231","Holland","Spánn","0","1","1182","Valtýr","2","0","0","0"
"7","WC 2010","235","Mentor","Úrslitaleikurinn","231","Holland","Spánn","0","1","1186","fricano","2","1","2","20"
"7","WC 2010","235","Mentor","Úrslitaleikurinn","231","Holland","Spánn","0","1","1188","Audrius","2","1","2","20"
"7","WC 2010","235","Mentor","Úrslitaleikurinn","231","Holland","Spánn","0","1","1257","Andri","1","2","6","60"
"7","WC 2010","235","Mentor","Úrslitaleikurinn","231","Holland","Spánn","0","1","1262","Hildur","1","0","0","0"
"7","WC 2010","235","Mentor","Úrslitaleikurinn","231","Holland","Spánn","0","1","1273","Andrea","1","2","6","60"
"7","WC 2010","235","Mentor","Úrslitaleikurinn","231","Holland","Spánn","0","1","1290","Vaka Ottarsdottir","0","1","10","100"
"7","WC 2010","235","Mentor","Úrslitaleikurinn","231","Holland","Spánn","0","1","1426","Guðrún Eiríksd.","0","2","8","80"
"7","WC 2010","235","Mentor","Úrslitaleikurinn","231","Holland","Spánn","0","1","1451","Andreas","0","2","8","80"
"7","WC 2010","235","Mentor","Úrslitaleikurinn","231","Holland","Spánn","0","1","1463","Jóhann Sigurðsson","1","2","6","60"
"7","WC 2010","235","Mentor","Úrslitaleikurinn","231","Holland","Spánn","0","1","1683","Þorfinnur Pétursson","2","1","2","20"
