"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","385","Wurth","Milliriðill II","301","Króatía","Argentína","36","18","208","Rednaxela","29","24","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","301","Króatía","Argentína","36","18","1009","Roberto","33","30","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","301","Króatía","Argentína","36","18","1892","Sindri","29","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","302","Serbía","Svíþjóð","24","28","7","Fingralangir Harpix kallar","24","31","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","302","Serbía","Svíþjóð","24","28","119","Dr Gera","35","35","0","0"
"8","HMH 2011","385","Wurth","Milliriðill II","302","Serbía","Svíþjóð","24","28","120","hallimagg","20","29","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","302","Serbía","Svíþjóð","24","28","142","Keikó","27","32","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","302","Serbía","Svíþjóð","24","28","207","Haraldur Leifsson","28","29","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","302","Serbía","Svíþjóð","24","28","208","Rednaxela","25","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","302","Serbía","Svíþjóð","24","28","1009","Roberto","29","31","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","302","Serbía","Svíþjóð","24","28","1892","Sindri","24","25","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","303","Danmörk","Pólland","28","27","7","Fingralangir Harpix kallar","31","16","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","303","Danmörk","Pólland","28","27","119","Dr Gera","24","31","0","0"
"8","HMH 2011","385","Wurth","Milliriðill II","303","Danmörk","Pólland","28","27","120","hallimagg","24","22","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","303","Danmörk","Pólland","28","27","142","Keikó","30","25","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","303","Danmörk","Pólland","28","27","207","Haraldur Leifsson","29","28","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","303","Danmörk","Pólland","28","27","208","Rednaxela","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","303","Danmörk","Pólland","28","27","1009","Roberto","31","29","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","303","Danmörk","Pólland","28","27","1892","Sindri","30","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","304","Svíþjóð","Króatía","29","25","7","Fingralangir Harpix kallar","14","27","0","0"
"8","HMH 2011","385","Wurth","Milliriðill II","304","Svíþjóð","Króatía","29","25","119","Dr Gera","28","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","304","Svíþjóð","Króatía","29","25","120","hallimagg","20","33","0","0"
"8","HMH 2011","385","Wurth","Milliriðill II","304","Svíþjóð","Króatía","29","25","142","Keikó","31","28","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","304","Svíþjóð","Króatía","29","25","207","Haraldur Leifsson","28","30","0","0"
"8","HMH 2011","385","Wurth","Milliriðill II","304","Svíþjóð","Króatía","29","25","1009","Roberto","31","29","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","304","Svíþjóð","Króatía","29","25","1892","Sindri","28","30","0","0"
"8","HMH 2011","385","Wurth","Milliriðill II","305","Argentína","Danmörk","24","31","7","Fingralangir Harpix kallar","20","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","305","Argentína","Danmörk","24","31","119","Dr Gera","23","34","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","305","Argentína","Danmörk","24","31","120","hallimagg","28","15","0","0"
"8","HMH 2011","385","Wurth","Milliriðill II","305","Argentína","Danmörk","24","31","142","Keikó","23","30","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","305","Argentína","Danmörk","24","31","207","Haraldur Leifsson","24","29","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","305","Argentína","Danmörk","24","31","208","Rednaxela","21","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","305","Argentína","Danmörk","24","31","1009","Roberto","28","31","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","305","Argentína","Danmörk","24","31","1892","Sindri","24","31","7","100"
"8","HMH 2011","385","Wurth","Milliriðill II","306","Pólland","Serbía","27","26","7","Fingralangir Harpix kallar","25","21","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","306","Pólland","Serbía","27","26","119","Dr Gera","32","30","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","306","Pólland","Serbía","27","26","120","hallimagg","20","37","0","0"
"8","HMH 2011","385","Wurth","Milliriðill II","306","Pólland","Serbía","27","26","142","Keikó","31","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","306","Pólland","Serbía","27","26","207","Haraldur Leifsson","29","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","306","Pólland","Serbía","27","26","208","Rednaxela","27","25","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","306","Pólland","Serbía","27","26","1009","Roberto","30","28","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","306","Pólland","Serbía","27","26","1892","Sindri","27","26","7","100"
"8","HMH 2011","385","Wurth","Milliriðill II","307","Serbía","Argentína","26","25","7","Fingralangir Harpix kallar","32","18","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","307","Serbía","Argentína","26","25","119","Dr Gera","28","24","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","307","Serbía","Argentína","26","25","120","hallimagg","19","29","0","0"
"8","HMH 2011","385","Wurth","Milliriðill II","307","Serbía","Argentína","26","25","142","Keikó","28","25","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","307","Serbía","Argentína","26","25","207","Haraldur Leifsson","29","22","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","307","Serbía","Argentína","26","25","208","Rednaxela","29","25","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","307","Serbía","Argentína","26","25","1009","Roberto","28","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","307","Serbía","Argentína","26","25","1892","Sindri","26","23","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","308","Króatía","Pólland","28","24","7","Fingralangir Harpix kallar","31","36","0","0"
"8","HMH 2011","385","Wurth","Milliriðill II","308","Króatía","Pólland","28","24","119","Dr Gera","26","24","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","308","Króatía","Pólland","28","24","120","hallimagg","14","22","0","0"
"8","HMH 2011","385","Wurth","Milliriðill II","308","Króatía","Pólland","28","24","142","Keikó","27","24","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","308","Króatía","Pólland","28","24","207","Haraldur Leifsson","29","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","308","Króatía","Pólland","28","24","208","Rednaxela","29","25","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","308","Króatía","Pólland","28","24","1009","Roberto","29","28","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","308","Króatía","Pólland","28","24","1892","Sindri","31","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","309","Danmörk","Svíþjóð","27","24","7","Fingralangir Harpix kallar","37","20","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","309","Danmörk","Svíþjóð","27","24","119","Dr Gera","32","30","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","309","Danmörk","Svíþjóð","27","24","120","hallimagg","32","21","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","309","Danmörk","Svíþjóð","27","24","142","Keikó","31","29","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","309","Danmörk","Svíþjóð","27","24","207","Haraldur Leifsson","29","26","5","71.4285714"
"8","HMH 2011","385","Wurth","Milliriðill II","309","Danmörk","Svíþjóð","27","24","208","Rednaxela","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1009","Roberto","30","29","4","57.1428571"
"8","HMH 2011","385","Wurth","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1892","Sindri","31","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","310","Túnis","Austurríki","25","26","7","Fingralangir Harpix kallar","20","35","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","310","Túnis","Austurríki","25","26","119","Dr Gera","31","27","0","0"
"8","HMH 2011","385","Wurth","Umspil","310","Túnis","Austurríki","25","26","120","hallimagg","29","17","0","0"
"8","HMH 2011","385","Wurth","Umspil","310","Túnis","Austurríki","25","26","142","Keikó","26","27","5","71.4285714"
"8","HMH 2011","385","Wurth","Umspil","310","Túnis","Austurríki","25","26","207","Haraldur Leifsson","26","28","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","310","Túnis","Austurríki","25","26","208","Rednaxela","22","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","310","Túnis","Austurríki","25","26","1009","Roberto","27","29","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","310","Túnis","Austurríki","25","26","1892","Sindri","28","25","0","0"
"8","HMH 2011","385","Wurth","Umspil","311","Rúmenía","Slóvakía","33","38","7","Fingralangir Harpix kallar","29","30","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","311","Rúmenía","Slóvakía","33","38","119","Dr Gera","26","24","0","0"
"8","HMH 2011","385","Wurth","Umspil","311","Rúmenía","Slóvakía","33","38","120","hallimagg","35","22","0","0"
"8","HMH 2011","385","Wurth","Umspil","311","Rúmenía","Slóvakía","33","38","142","Keikó","29","26","0","0"
"8","HMH 2011","385","Wurth","Umspil","311","Rúmenía","Slóvakía","33","38","207","Haraldur Leifsson","26","30","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","311","Rúmenía","Slóvakía","33","38","208","Rednaxela","25","23","0","0"
"8","HMH 2011","385","Wurth","Umspil","311","Rúmenía","Slóvakía","33","38","1009","Roberto","30","28","0","0"
"8","HMH 2011","385","Wurth","Umspil","311","Rúmenía","Slóvakía","33","38","1892","Sindri","28","23","0","0"
"8","HMH 2011","385","Wurth","Umspil","312","Egyptaland","Japan","34","28","7","Fingralangir Harpix kallar","36","14","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","312","Egyptaland","Japan","34","28","119","Dr Gera","28","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","312","Egyptaland","Japan","34","28","120","hallimagg","31","15","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","312","Egyptaland","Japan","34","28","142","Keikó","28","25","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","312","Egyptaland","Japan","34","28","207","Haraldur Leifsson","22","35","0","0"
"8","HMH 2011","385","Wurth","Umspil","312","Egyptaland","Japan","34","28","208","Rednaxela","19","25","0","0"
"8","HMH 2011","385","Wurth","Umspil","312","Egyptaland","Japan","34","28","1009","Roberto","26","30","0","0"
"8","HMH 2011","385","Wurth","Umspil","312","Egyptaland","Japan","34","28","1892","Sindri","28","23","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","313","Alsír","Suður-Kórea","24","29","7","Fingralangir Harpix kallar","27","27","0","0"
"8","HMH 2011","385","Wurth","Umspil","313","Alsír","Suður-Kórea","24","29","119","Dr Gera","23","29","5","71.4285714"
"8","HMH 2011","385","Wurth","Umspil","313","Alsír","Suður-Kórea","24","29","120","hallimagg","18","33","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","313","Alsír","Suður-Kórea","24","29","142","Keikó","23","30","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","313","Alsír","Suður-Kórea","24","29","207","Haraldur Leifsson","23","29","5","71.4285714"
"8","HMH 2011","385","Wurth","Umspil","313","Alsír","Suður-Kórea","24","29","208","Rednaxela","23","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","313","Alsír","Suður-Kórea","24","29","1009","Roberto","29","26","1","14.2857142"
"8","HMH 2011","385","Wurth","Umspil","313","Alsír","Suður-Kórea","24","29","1892","Sindri","23","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","314","Bahrain","Brasilía","30","37","7","Fingralangir Harpix kallar","29","21","0","0"
"8","HMH 2011","385","Wurth","Umspil","314","Bahrain","Brasilía","30","37","119","Dr Gera","25","28","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","314","Bahrain","Brasilía","30","37","120","hallimagg","36","15","0","0"
"8","HMH 2011","385","Wurth","Umspil","314","Bahrain","Brasilía","30","37","142","Keikó","24","30","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","314","Bahrain","Brasilía","30","37","207","Haraldur Leifsson","22","28","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","314","Bahrain","Brasilía","30","37","208","Rednaxela","21","23","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","314","Bahrain","Brasilía","30","37","1009","Roberto","25","32","5","71.4285714"
"8","HMH 2011","385","Wurth","Umspil","314","Bahrain","Brasilía","30","37","1892","Sindri","23","26","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","315","Ástralía","Síle","21","29","7","Fingralangir Harpix kallar","14","16","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","315","Ástralía","Síle","21","29","119","Dr Gera","19","23","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","315","Ástralía","Síle","21","29","120","hallimagg","27","20","0","0"
"8","HMH 2011","385","Wurth","Umspil","315","Ástralía","Síle","21","29","142","Keikó","18","26","5","71.4285714"
"8","HMH 2011","385","Wurth","Umspil","315","Ástralía","Síle","21","29","207","Haraldur Leifsson","22","27","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","315","Ástralía","Síle","21","29","208","Rednaxela","19","25","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","315","Ástralía","Síle","21","29","1009","Roberto","22","31","4","57.1428571"
"8","HMH 2011","385","Wurth","Umspil","315","Ástralía","Síle","21","29","1892","Sindri","21","28","5","71.4285714"
"8","HMH 2011","385","Wurth","Sæti 17/18","316","Austurríki","Slóvakía","35","39","7","Fingralangir Harpix kallar","15","19","10","71.4285714"
"8","HMH 2011","385","Wurth","Sæti 17/18","316","Austurríki","Slóvakía","35","39","119","Dr Gera","27","28","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 17/18","316","Austurríki","Slóvakía","35","39","120","hallimagg","30","14","0","0"
"8","HMH 2011","385","Wurth","Sæti 17/18","316","Austurríki","Slóvakía","35","39","142","Keikó","28","32","10","71.4285714"
"8","HMH 2011","385","Wurth","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1009","Roberto","33","25","0","0"
"8","HMH 2011","385","Wurth","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1892","Sindri","28","22","0","0"
"8","HMH 2011","385","Wurth","Sæti 19/20","317","Túnis","Rúmenía","29","30","7","Fingralangir Harpix kallar","29","28","2","14.2857142"
"8","HMH 2011","385","Wurth","Sæti 19/20","317","Túnis","Rúmenía","29","30","119","Dr Gera","24","27","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 19/20","317","Túnis","Rúmenía","29","30","120","hallimagg","24","29","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 19/20","317","Túnis","Rúmenía","29","30","142","Keikó","25","28","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 19/20","317","Túnis","Rúmenía","29","30","1009","Roberto","31","27","0","0"
"8","HMH 2011","385","Wurth","Sæti 19/20","317","Túnis","Rúmenía","29","30","1892","Sindri","21","24","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 21/22","318","Brasilía","Síle","28","18","7","Fingralangir Harpix kallar","16","28","0","0"
"8","HMH 2011","385","Wurth","Sæti 21/22","318","Brasilía","Síle","28","18","119","Dr Gera","26","25","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 21/22","318","Brasilía","Síle","28","18","120","hallimagg","20","31","0","0"
"8","HMH 2011","385","Wurth","Sæti 21/22","318","Brasilía","Síle","28","18","142","Keikó","30","33","0","0"
"8","HMH 2011","385","Wurth","Sæti 21/22","318","Brasilía","Síle","28","18","1009","Roberto","27","25","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 21/22","318","Brasilía","Síle","28","18","1892","Sindri","27","22","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 23/24","319","Bahrain","Ástralía","33","23","7","Fingralangir Harpix kallar","22","23","2","14.2857142"
"8","HMH 2011","385","Wurth","Sæti 23/24","319","Bahrain","Ástralía","33","23","119","Dr Gera","29","20","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 23/24","319","Bahrain","Ástralía","33","23","120","hallimagg","31","28","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 23/24","319","Bahrain","Ástralía","33","23","142","Keikó","23","20","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 23/24","319","Bahrain","Ástralía","33","23","1009","Roberto","31","25","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 23/24","319","Bahrain","Ástralía","33","23","1892","Sindri","27","21","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","7","Fingralangir Harpix kallar","18","32","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","119","Dr Gera","26","23","0","0"
"8","HMH 2011","385","Wurth","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","120","hallimagg","23","32","10","71.4285714"
"8","HMH 2011","385","Wurth","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","142","Keikó","26","30","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","207","Haraldur Leifsson","23","28","10","71.4285714"
"8","HMH 2011","385","Wurth","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","208","Rednaxela","27","25","0","0"
"8","HMH 2011","385","Wurth","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1009","Roberto","30","28","0","0"
"8","HMH 2011","385","Wurth","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1892","Sindri","28","27","0","0"
"8","HMH 2011","385","Wurth","Sæti 15/16","321","Japan","Alsír","24","29","7","Fingralangir Harpix kallar","18","28","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 15/16","321","Japan","Alsír","24","29","119","Dr Gera","30","26","0","0"
"8","HMH 2011","385","Wurth","Sæti 15/16","321","Japan","Alsír","24","29","120","hallimagg","37","19","0","0"
"8","HMH 2011","385","Wurth","Sæti 15/16","321","Japan","Alsír","24","29","142","Keikó","31","28","0","0"
"8","HMH 2011","385","Wurth","Sæti 15/16","321","Japan","Alsír","24","29","207","Haraldur Leifsson","28","26","0","0"
"8","HMH 2011","385","Wurth","Sæti 15/16","321","Japan","Alsír","24","29","208","Rednaxela","27","25","0","0"
"8","HMH 2011","385","Wurth","Sæti 15/16","321","Japan","Alsír","24","29","1009","Roberto","30","25","0","0"
"8","HMH 2011","385","Wurth","Sæti 15/16","321","Japan","Alsír","24","29","1892","Sindri","23","27","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 9/10","322","Noregur","Serbía","32","31","7","Fingralangir Harpix kallar","30","35","0","0"
"8","HMH 2011","385","Wurth","Sæti 9/10","322","Noregur","Serbía","32","31","119","Dr Gera","28","27","10","71.4285714"
"8","HMH 2011","385","Wurth","Sæti 9/10","322","Noregur","Serbía","32","31","120","hallimagg","37","24","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 9/10","322","Noregur","Serbía","32","31","142","Keikó","27","25","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 9/10","322","Noregur","Serbía","32","31","207","Haraldur Leifsson","15","35","0","0"
"8","HMH 2011","385","Wurth","Sæti 9/10","322","Noregur","Serbía","32","31","208","Rednaxela","29","25","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 9/10","322","Noregur","Serbía","32","31","1892","Sindri","29","25","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 11/12","323","Þýskaland","Argentína","40","35","7","Fingralangir Harpix kallar","32","27","10","71.4285714"
"8","HMH 2011","385","Wurth","Sæti 11/12","323","Þýskaland","Argentína","40","35","119","Dr Gera","32","22","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 11/12","323","Þýskaland","Argentína","40","35","120","hallimagg","22","24","0","0"
"8","HMH 2011","385","Wurth","Sæti 11/12","323","Þýskaland","Argentína","40","35","142","Keikó","32","26","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 11/12","323","Þýskaland","Argentína","40","35","207","Haraldur Leifsson","31","33","0","0"
"8","HMH 2011","385","Wurth","Sæti 11/12","323","Þýskaland","Argentína","40","35","208","Rednaxela","29","23","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 11/12","323","Þýskaland","Argentína","40","35","1892","Sindri","29","24","10","71.4285714"
"8","HMH 2011","385","Wurth","Sæti 5/6","324","Ísland","Króatía","33","34","7","Fingralangir Harpix kallar","26","28","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 5/6","324","Ísland","Króatía","33","34","119","Dr Gera","29","25","0","0"
"8","HMH 2011","385","Wurth","Sæti 5/6","324","Ísland","Króatía","33","34","120","hallimagg","21","29","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 5/6","324","Ísland","Króatía","33","34","142","Keikó","30","28","0","0"
"8","HMH 2011","385","Wurth","Sæti 5/6","324","Ísland","Króatía","33","34","207","Haraldur Leifsson","27","19","0","0"
"8","HMH 2011","385","Wurth","Sæti 5/6","324","Ísland","Króatía","33","34","208","Rednaxela","27","29","8","57.1428571"
"8","HMH 2011","385","Wurth","Sæti 5/6","324","Ísland","Króatía","33","34","1892","Sindri","28","26","0","0"
"8","HMH 2011","385","Wurth","Sæti 7/8","325","Ungverjaland","Pólland","31","28","7","Fingralangir Harpix kallar","25","36","0","0"
"8","HMH 2011","385","Wurth","Sæti 7/8","325","Ungverjaland","Pólland","31","28","119","Dr Gera","24","30","0","0"
"8","HMH 2011","385","Wurth","Sæti 7/8","325","Ungverjaland","Pólland","31","28","120","hallimagg","24","35","0","0"
"8","HMH 2011","385","Wurth","Sæti 7/8","325","Ungverjaland","Pólland","31","28","142","Keikó","27","30","0","0"
"8","HMH 2011","385","Wurth","Sæti 7/8","325","Ungverjaland","Pólland","31","28","207","Haraldur Leifsson","22","27","0","0"
"8","HMH 2011","385","Wurth","Sæti 7/8","325","Ungverjaland","Pólland","31","28","208","Rednaxela","27","29","0","0"
"8","HMH 2011","385","Wurth","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1892","Sindri","27","28","2","14.2857142"
"8","HMH 2011","385","Wurth","Undanúrslit","326","Svíþjóð","Frakkland","26","29","7","Fingralangir Harpix kallar","29","36","8","57.1428571"
"8","HMH 2011","385","Wurth","Undanúrslit","326","Svíþjóð","Frakkland","26","29","119","Dr Gera","27","34","8","57.1428571"
"8","HMH 2011","385","Wurth","Undanúrslit","326","Svíþjóð","Frakkland","26","29","120","hallimagg","34","34","0","0"
"8","HMH 2011","385","Wurth","Undanúrslit","326","Svíþjóð","Frakkland","26","29","142","Keikó","26","31","10","71.4285714"
"8","HMH 2011","385","Wurth","Undanúrslit","326","Svíþjóð","Frakkland","26","29","207","Haraldur Leifsson","15","22","8","57.1428571"
"8","HMH 2011","385","Wurth","Undanúrslit","326","Svíþjóð","Frakkland","26","29","208","Rednaxela","27","31","8","57.1428571"
"8","HMH 2011","385","Wurth","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1892","Sindri","25","29","10","71.4285714"
"8","HMH 2011","385","Wurth","Undanúrslit","327","Danmörk","Spánn","28","24","7","Fingralangir Harpix kallar","31","26","8","57.1428571"
"8","HMH 2011","385","Wurth","Undanúrslit","327","Danmörk","Spánn","28","24","119","Dr Gera","24","21","8","57.1428571"
"8","HMH 2011","385","Wurth","Undanúrslit","327","Danmörk","Spánn","28","24","120","hallimagg","35","30","8","57.1428571"
"8","HMH 2011","385","Wurth","Undanúrslit","327","Danmörk","Spánn","28","24","142","Keikó","32","28","10","71.4285714"
"8","HMH 2011","385","Wurth","Undanúrslit","327","Danmörk","Spánn","28","24","207","Haraldur Leifsson","34","23","8","57.1428571"
"8","HMH 2011","385","Wurth","Undanúrslit","327","Danmörk","Spánn","28","24","208","Rednaxela","27","29","0","0"
"8","HMH 2011","385","Wurth","Undanúrslit","327","Danmörk","Spánn","28","24","1892","Sindri","31","28","8","57.1428571"
"8","HMH 2011","385","Wurth","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","7","Fingralangir Harpix kallar","27","32","8","57.1428571"
"8","HMH 2011","385","Wurth","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","119","Dr Gera","27","24","2","14.2857142"
"8","HMH 2011","385","Wurth","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","120","hallimagg","35","29","0","0"
"8","HMH 2011","385","Wurth","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","142","Keikó","27","26","0","0"
"8","HMH 2011","385","Wurth","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","207","Haraldur Leifsson","20","34","8","57.1428571"
"8","HMH 2011","385","Wurth","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","7","Fingralangir Harpix kallar","28","31","8","57.1428571"
"8","HMH 2011","385","Wurth","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","119","Dr Gera","32","29","0","0"
"8","HMH 2011","385","Wurth","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","120","hallimagg","30","26","0","0"
"8","HMH 2011","385","Wurth","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","142","Keikó","28","26","0","0"
"8","HMH 2011","385","Wurth","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","207","Haraldur Leifsson","26","25","0","0"
"8","HMH 2011","385","Wurth","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","208","Rednaxela","27","29","10","71.4285714"
"8","HMH 2011","385","Wurth","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1892","Sindri","25","29","8","57.1428571"
