"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2068","Holland","Þýskaland","26","33","17347","Gunnlaugur Kárason","27","18","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2068","Holland","Þýskaland","26","33","17377","Hanna Rún","28","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2068","Holland","Þýskaland","26","33","17385","Víðir S. Jónsson","26","34","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2068","Holland","Þýskaland","26","33","17412","Guðný Svava Friðriksdóttir","18","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","11668","Gústav Daníelsson","22","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","11672","Ingi Björn Jónsson","17","21","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","11679","Theodór Kárason","26","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","11728","Hermundur Sigurðsson","21","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","11737","Páll Marcher","21","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","11985","Ingólfur Ingibergsson","24","36","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","12110","Valtýr G","27","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14059","Hrafnhildur","19","34","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14060","Laufey Jóna Jónsdóttir","30","35","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14062","Nikolai Sófus Berthelsen","20","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14063","Þorgrímur Hálfdánarson","27","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14078","Jóna Hrefna","29","38","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14079","Vatnsberinn","37","30","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14080","Jóhann Búason","26","34","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14081","Jóna Kristín Valsdóttir","32","25","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14082","Eygló","20","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14083","Klísturpésinn","21","33","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14091","Magnus","22","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","14097","Bjarki","23","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","16660","Guðmundur Gíslason","27","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","16665","Gúan","25","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","16694","Kristján Eldjárn","25","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","16701","Hörður Sigfússon","27","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","16718","Atli Ragnar Óskarsson","28","39","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","16867","Jóhanna M","16","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","16868","SollaB","30","35","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","16964","Þórhildur Eva Jónsdóttir","17","21","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","17347","Gunnlaugur Kárason","33","35","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","17377","Hanna Rún","30","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","17385","Víðir S. Jónsson","30","33","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2069","Kvatar","Noregur","17","30","17412","Guðný Svava Friðriksdóttir","19","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","11668","Gústav Daníelsson","28","27","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","11672","Ingi Björn Jónsson","16","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","11679","Theodór Kárason","30","26","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","11728","Hermundur Sigurðsson","31","27","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","11737","Páll Marcher","31","24","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","11985","Ingólfur Ingibergsson","34","32","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","12110","Valtýr G","27","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14059","Hrafnhildur","32","22","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14060","Laufey Jóna Jónsdóttir","18","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14062","Nikolai Sófus Berthelsen","24","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14063","Þorgrímur Hálfdánarson","25","24","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14078","Jóna Hrefna","33","34","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14079","Vatnsberinn","32","30","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14080","Jóhann Búason","28","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14081","Jóna Kristín Valsdóttir","22","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14082","Eygló","36","20","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14083","Klísturpésinn","29","27","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14091","Magnus","26","28","7","100"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","14097","Bjarki","24","22","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16646","Kristinn Fannar Sveinsson","32","31","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16660","Guðmundur Gíslason","27","25","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16665","Gúan","31","30","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16694","Kristján Eldjárn","32","30","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16701","Hörður Sigfússon","29","27","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16718","Atli Ragnar Óskarsson","31","33","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16867","Jóhanna M","21","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16868","SollaB","34","35","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16964","Þórhildur Eva Jónsdóttir","27","25","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17347","Gunnlaugur Kárason","35","20","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17377","Hanna Rún","30","28","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17385","Víðir S. Jónsson","30","28","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17412","Guðný Svava Friðriksdóttir","17","34","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","11668","Gústav Daníelsson","29","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","11672","Ingi Björn Jónsson","37","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","11679","Theodór Kárason","27","28","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","11728","Hermundur Sigurðsson","26","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","11737","Páll Marcher","22","15","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","11985","Ingólfur Ingibergsson","25","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","12110","Valtýr G","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14059","Hrafnhildur","24","34","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14060","Laufey Jóna Jónsdóttir","34","33","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14062","Nikolai Sófus Berthelsen","21","29","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14063","Þorgrímur Hálfdánarson","29","30","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14078","Jóna Hrefna","33","30","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14079","Vatnsberinn","33","31","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14080","Jóhann Búason","28","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14081","Jóna Kristín Valsdóttir","31","34","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14082","Eygló","20","37","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14083","Klísturpésinn","28","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14091","Magnus","27","28","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","14097","Bjarki","19","33","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","16646","Kristinn Fannar Sveinsson","26","28","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","16660","Guðmundur Gíslason","26","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","16665","Gúan","26","31","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","16694","Kristján Eldjárn","29","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","16701","Hörður Sigfússon","27","31","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","16718","Atli Ragnar Óskarsson","36","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","16867","Jóhanna M","29","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","16868","SollaB","33","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","16964","Þórhildur Eva Jónsdóttir","27","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","17347","Gunnlaugur Kárason","25","28","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","17377","Hanna Rún","27","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","17385","Víðir S. Jónsson","33","16","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2071","Serbía","Holland","32","30","17412","Guðný Svava Friðriksdóttir","21","26","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","11668","Gústav Daníelsson","28","27","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","11672","Ingi Björn Jónsson","25","17","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","11679","Theodór Kárason","26","20","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","11728","Hermundur Sigurðsson","23","21","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","11737","Páll Marcher","29","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","11985","Ingólfur Ingibergsson","31","26","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","12110","Valtýr G","31","27","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14059","Hrafnhildur","36","17","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14060","Laufey Jóna Jónsdóttir","16","37","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14062","Nikolai Sófus Berthelsen","23","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14063","Þorgrímur Hálfdánarson","28","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14078","Jóna Hrefna","28","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14079","Vatnsberinn","34","23","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14080","Jóhann Búason","28","27","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14081","Jóna Kristín Valsdóttir","24","14","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14082","Eygló","19","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14083","Klísturpésinn","25","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14091","Magnus","24","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14092","Sveinn Hans Gíslason","23","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","14097","Bjarki","26","24","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","16646","Kristinn Fannar Sveinsson","27","24","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","16660","Guðmundur Gíslason","33","24","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","16665","Gúan","34","24","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","16694","Kristján Eldjárn","29","29","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","16701","Hörður Sigfússon","25","23","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","16718","Atli Ragnar Óskarsson","32","25","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","16867","Jóhanna M","28","19","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","16868","SollaB","32","31","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","16964","Þórhildur Eva Jónsdóttir","19","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","17347","Gunnlaugur Kárason","18","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","17377","Hanna Rún","27","26","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","17385","Víðir S. Jónsson","34","24","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill III","2072","Kvatar","Argentína","22","26","17412","Guðný Svava Friðriksdóttir","15","35","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11668","Gústav Daníelsson","23","14","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11672","Ingi Björn Jónsson","19","37","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11679","Theodór Kárason","28","29","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11728","Hermundur Sigurðsson","27","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11737","Páll Marcher","17","20","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11985","Ingólfur Ingibergsson","31","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12110","Valtýr G","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14059","Hrafnhildur","37","19","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14060","Laufey Jóna Jónsdóttir","32","32","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14062","Nikolai Sófus Berthelsen","27","16","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14063","Þorgrímur Hálfdánarson","25","26","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14078","Jóna Hrefna","36","31","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14079","Vatnsberinn","35","19","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14080","Jóhann Búason","34","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14081","Jóna Kristín Valsdóttir","29","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14082","Eygló","30","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14083","Klísturpésinn","31","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14091","Magnus","33","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14097","Bjarki","28","28","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16646","Kristinn Fannar Sveinsson","30","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16660","Guðmundur Gíslason","32","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16701","Hörður Sigfússon","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16718","Atli Ragnar Óskarsson","33","29","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16867","Jóhanna M","32","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16868","SollaB","29","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16964","Þórhildur Eva Jónsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17347","Gunnlaugur Kárason","23","33","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17377","Hanna Rún","30","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17385","Víðir S. Jónsson","33","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17412","Guðný Svava Friðriksdóttir","32","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","11668","Gústav Daníelsson","35","23","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","11672","Ingi Björn Jónsson","24","30","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","11679","Theodór Kárason","28","27","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","11728","Hermundur Sigurðsson","27","24","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","11737","Páll Marcher","15","35","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","11985","Ingólfur Ingibergsson","28","22","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","12110","Valtýr G","31","27","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14059","Hrafnhildur","30","16","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14060","Laufey Jóna Jónsdóttir","18","31","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14062","Nikolai Sófus Berthelsen","17","27","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14063","Þorgrímur Hálfdánarson","28","25","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14078","Jóna Hrefna","35","33","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14079","Vatnsberinn","21","33","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14080","Jóhann Búason","32","29","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14081","Jóna Kristín Valsdóttir","23","32","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14082","Eygló","25","21","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14083","Klísturpésinn","32","29","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14091","Magnus","33","26","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","14097","Bjarki","36","22","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16646","Kristinn Fannar Sveinsson","31","28","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16660","Guðmundur Gíslason","34","29","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16665","Gúan","30","25","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16701","Hörður Sigfússon","32","28","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16718","Atli Ragnar Óskarsson","33","30","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16867","Jóhanna M","30","22","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16868","SollaB","35","32","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16964","Þórhildur Eva Jónsdóttir","14","19","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17347","Gunnlaugur Kárason","18","14","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17377","Hanna Rún","27","28","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17385","Víðir S. Jónsson","36","23","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17412","Guðný Svava Friðriksdóttir","34","31","0","0"
"42","HMH 2023","2659","HS Veitur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11668","Gústav Daníelsson","23","18","0","0"
