"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","3685","Darwin","36","17","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","3776","Fossdal","32","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","926","Pólland","Sádi-Arabía","32","13","4051","Flødeskum","30","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","1461","Kiwihaus","26","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","1475","Jónas Þór","28","31","7","100"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","1771","Kletturinn","21","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","1772","Halla","24","31","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","1777","Kredína","23","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","2202","Sigurlaug","26","29","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","2420","Strúna","25","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","2458","HiLux","27","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","3660","P!nk","27","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","3685","Darwin","25","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","3776","Fossdal","25","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","927","Rússland","Danmörk","28","31","4051","Flødeskum","23","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","1461","Kiwihaus","29","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","1475","Jónas Þór","28","25","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","1771","Kletturinn","26","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","1772","Halla","32","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","1777","Kredína","32","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","2202","Sigurlaug","24","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","2420","Strúna","29","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","2458","HiLux","33","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","3660","P!nk","29","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","3685","Darwin","28","25","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","3776","Fossdal","31","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","928","Þýskaland","Argentína","28","23","4051","Flødeskum","25","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1461","Kiwihaus","15","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1475","Jónas Þór","17","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1771","Kletturinn","17","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1772","Halla","21","38","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1777","Kredína","21","36","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2202","Sigurlaug","21","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2420","Strúna","16","35","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2458","HiLux","17","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3660","P!nk","19","31","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3685","Darwin","16","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3776","Fossdal","23","33","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4051","Flødeskum","19","30","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","1461","Kiwihaus","30","29","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","1475","Jónas Þór","24","23","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","1771","Kletturinn","27","23","1","14.2857142"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","1772","Halla","27","24","1","14.2857142"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","1777","Kredína","30","29","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","2202","Sigurlaug","26","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","2420","Strúna","27","27","1","14.2857142"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","2458","HiLux","27","25","1","14.2857142"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","3660","P!nk","28","26","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","3685","Darwin","25","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","3776","Fossdal","30","27","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","930","Rússland","Argentína","27","30","4051","Flødeskum","28","25","0","0"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","1461","Kiwihaus","28","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","1475","Jónas Þór","31","27","7","100"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","1771","Kletturinn","26","22","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","1772","Halla","32","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","1777","Kredína","32","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","2202","Sigurlaug","31","29","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","2420","Strúna","29","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","2458","HiLux","32","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","3660","P!nk","29","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","3685","Darwin","28","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","3776","Fossdal","29","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","D-riðill","931","Danmörk","Pólland","31","27","4051","Flødeskum","28","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","1461","Kiwihaus","17","17","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","1475","Jónas Þór","25","27","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","1771","Kletturinn","25","26","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","1772","Halla","27","25","2","14.2857142"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","1777","Kredína","24","27","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","2202","Sigurlaug","26","30","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","2420","Strúna","27","28","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","2458","HiLux","26","25","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","3660","P!nk","28","30","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","3685","Darwin","27","25","2","14.2857142"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","3776","Fossdal","27","22","2","14.2857142"
"23","HMH 2015","950","Arion0302","16-liða úrslit","932","Austurríki","Kvatar","27","29","4051","Flødeskum","28","26","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","1461","Kiwihaus","21","30","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","1475","Jónas Þór","32","25","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","1771","Kletturinn","28","22","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","1772","Halla","31","27","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","1777","Kredína","27","24","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","2202","Sigurlaug","27","24","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","2420","Strúna","32","27","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","2458","HiLux","29","25","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","3660","P!nk","30","27","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","3685","Darwin","29","22","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","3776","Fossdal","31","27","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","933","Spánn","Túnis","28","20","4051","Flødeskum","30","24","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","1461","Kiwihaus","19","22","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","1475","Jónas Þór","30","22","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","1771","Kletturinn","28","23","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","1772","Halla","29","25","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","1777","Kredína","27","24","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","2202","Sigurlaug","30","27","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","2420","Strúna","32","26","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","2458","HiLux","33","19","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","3660","P!nk","30","26","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","3685","Darwin","30","20","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","3776","Fossdal","29","26","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","934","Króatía","Brasilía","26","25","4051","Flødeskum","28","22","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1461","Kiwihaus","23","25","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1475","Jónas Þór","29","27","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1771","Kletturinn","27","24","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1772","Halla","26","28","2","14.2857142"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1777","Kredína","27","24","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2202","Sigurlaug","26","29","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2420","Strúna","28","30","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2458","HiLux","26","27","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3660","P!nk","27","29","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3685","Darwin","28","25","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3776","Fossdal","33","22","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4051","Flødeskum","25","23","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1461","Kiwihaus","36","24","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1475","Jónas Þór","31","27","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1771","Kletturinn","25","21","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1772","Halla","31","28","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1777","Kredína","28","24","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2202","Sigurlaug","29","26","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2420","Strúna","31","27","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2458","HiLux","31","28","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3660","P!nk","30","25","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3685","Darwin","29","27","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3776","Fossdal","32","26","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4051","Flødeskum","30","25","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","1461","Kiwihaus","18","37","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","1475","Jónas Þór","26","30","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","1771","Kletturinn","22","26","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","1772","Halla","31","30","2","14.2857142"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","1777","Kredína","24","26","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","2202","Sigurlaug","27","29","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","2420","Strúna","27","28","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","2458","HiLux","27","30","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","3660","P!nk","28","31","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","3685","Darwin","29","28","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","3776","Fossdal","29","28","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","937","Ísland","Danmörk","25","30","4051","Flødeskum","27","30","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1461","Kiwihaus","17","25","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1475","Jónas Þór","26","28","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1771","Kletturinn","23","26","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1772","Halla","30","32","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1777","Kredína","25","27","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2202","Sigurlaug","27","29","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2420","Strúna","30","31","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2458","HiLux","25","28","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3660","P!nk","28","29","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3685","Darwin","25","28","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3776","Fossdal","28","30","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4051","Flødeskum","25","28","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","1461","Kiwihaus","20","30","0","0"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","1475","Jónas Þór","30","25","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","1771","Kletturinn","29","21","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","1772","Halla","32","25","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","1777","Kredína","27","23","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","2202","Sigurlaug","27","25","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","2420","Strúna","32","29","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","2458","HiLux","33","23","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","3660","P!nk","30","24","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","3685","Darwin","28","26","8","57.1428571"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","3776","Fossdal","33","27","10","71.4285714"
"23","HMH 2015","950","Arion0302","16-liða úrslit","939","Frakkland","Argentína","33","20","4051","Flødeskum","28","22","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1461","Kiwihaus","29","18","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1475","Jónas Þór","30","28","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1771","Kletturinn","28","29","10","71.4285714"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1772","Halla","31","29","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1777","Kredína","28","30","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2202","Sigurlaug","29","27","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2420","Strúna","30","28","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2458","HiLux","27","29","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3660","P!nk","28","26","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3685","Darwin","28","26","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3776","Fossdal","31","28","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4051","Flødeskum","28","26","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1461","Kiwihaus","29","31","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1475","Jónas Þór","25","30","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1771","Kletturinn","25","29","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1772","Halla","28","32","10","71.4285714"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1777","Kredína","26","30","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2202","Sigurlaug","28","30","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2420","Strúna","26","30","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2458","HiLux","25","28","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3660","P!nk","25","28","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3685","Darwin","22","28","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3776","Fossdal","24","28","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4051","Flødeskum","26","32","10","71.4285714"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1461","Kiwihaus","31","35","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1475","Jónas Þór","26","28","2","14.2857142"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1771","Kletturinn","21","28","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1772","Halla","26","29","2","14.2857142"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1777","Kredína","26","30","2","14.2857142"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2202","Sigurlaug","29","31","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2420","Strúna","27","31","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2458","HiLux","22","29","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3660","P!nk","26","29","2","14.2857142"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3685","Darwin","25","27","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3776","Fossdal","28","27","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4051","Flødeskum","21","30","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1461","Kiwihaus","29","16","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1475","Jónas Þór","27","24","2","14.2857142"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1771","Kletturinn","29","26","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1772","Halla","29","28","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1777","Kredína","32","35","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2202","Sigurlaug","27","26","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2420","Strúna","29","28","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2458","HiLux","26","28","10","71.4285714"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3660","P!nk","30","28","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3685","Darwin","27","28","8","57.1428571"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3776","Fossdal","27","26","0","0"
"23","HMH 2015","950","Arion0302","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4051","Flødeskum","15","27","8","57.1428571"
"23","HMH 2015","950","Arion0302","Umspil","944","Tékkland","Rússland","32","30","1461","Kiwihaus","29","28","8","57.1428571"
"23","HMH 2015","950","Arion0302","Umspil","944","Tékkland","Rússland","32","30","1475","Jónas Þór","31","32","0","0"
"23","HMH 2015","950","Arion0302","Umspil","944","Tékkland","Rússland","32","30","1771","Kletturinn","22","26","0","0"
"23","HMH 2015","950","Arion0302","Umspil","944","Tékkland","Rússland","32","30","1772","Halla","29","26","8","57.1428571"
"23","HMH 2015","950","Arion0302","Umspil","944","Tékkland","Rússland","32","30","1777","Kredína","31","28","8","57.1428571"
