"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","7286","Magnús H","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","7561","Sigurjón","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","7592","Daði Freyr Guðmundsson","0","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","8580","Helga Franklínsdóttir","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","8742","Gutti-Gunner","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","8749","Gudni Rúnar","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","8858","Thorarinnh","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","8977","Jökull","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","9287","Sigurjón Guðmundsson","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","9525","Einar Þorláksson","0","1","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","10441","Sverrir Örn","2","1","10","100"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","12400","Arnar","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","12409","Atli kristjansson","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","12600","Gissur Óli Halldórsson ","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","12636","Lísa Lind Björnsdóttir","1","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","13012","Helgi Már (Inverse betting)","1","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","13360","Ulfar","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","13481","Ívar","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","13634","Bjarni Jónsson","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14321","Georg Franklínsson","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14322","Brynjar Loftsson","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14363","Stefán Óli","4","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14525","Björn Jóhannsson","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14762","Stefán Atli","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14783","Ella og Franklin","3","2","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","15280","Nowitzki","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1936","Argentína","Ástralía","2","1","15502","Snorri Gunnlaugsson","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","4075","Jóhann Björnsson","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","4091","Tommi","1","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","4257","Hallgrimur","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","4291","Aron","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","4565","jeremy","2","3","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","4594","Kristján Ari","3","1","10","100"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","4610","Hörður Helgason","3","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","6225","Karl L Viggósson","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","6668","Arinbjörn Sigurðsson","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","7254","Eyjólfur Héðinsson","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","7286","Magnús H","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","7561","Sigurjón","3","1","10","100"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","7592","Daði Freyr Guðmundsson","1","1","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","8580","Helga Franklínsdóttir","2","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","8742","Gutti-Gunner","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","8749","Gudni Rúnar","1","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","8858","Thorarinnh","3","1","10","100"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","8977","Jökull","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","9287","Sigurjón Guðmundsson","3","1","10","100"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","9525","Einar Þorláksson","3","1","10","100"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","10441","Sverrir Örn","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","12400","Arnar","3","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","12409","Atli kristjansson","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","12600","Gissur Óli Halldórsson ","2","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","12636","Lísa Lind Björnsdóttir","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","13012","Helgi Már (Inverse betting)","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","13360","Ulfar","3","1","10","100"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","13481","Ívar","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","13634","Bjarni Jónsson","2","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14321","Georg Franklínsson","2","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14322","Brynjar Loftsson","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14363","Stefán Óli","3","1","10","100"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14525","Björn Jóhannsson","3","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14762","Stefán Atli","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14783","Ella og Franklin","2","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","15280","Nowitzki","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1937","Frakkland","Pólland","3","1","15502","Snorri Gunnlaugsson","3","1","10","100"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","4075","Jóhann Björnsson","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","4091","Tommi","1","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","4257","Hallgrimur","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","4291","Aron","2","1","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","4565","jeremy","3","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","4594","Kristján Ari","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","4610","Hörður Helgason","2","1","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","6225","Karl L Viggósson","3","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","6668","Arinbjörn Sigurðsson","2","1","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","7254","Eyjólfur Héðinsson","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","7286","Magnús H","2","1","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","7561","Sigurjón","1","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","7592","Daði Freyr Guðmundsson","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","8580","Helga Franklínsdóttir","1","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","8742","Gutti-Gunner","2","3","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","8749","Gudni Rúnar","2","1","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","8858","Thorarinnh","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","8977","Jökull","2","1","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","9287","Sigurjón Guðmundsson","3","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","9525","Einar Þorláksson","0","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","10441","Sverrir Örn","3","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","12400","Arnar","4","1","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","12409","Atli kristjansson","3","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","12600","Gissur Óli Halldórsson ","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","12636","Lísa Lind Björnsdóttir","1","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","13012","Helgi Már (Inverse betting)","1","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","13360","Ulfar","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","13481","Ívar","2","1","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","13634","Bjarni Jónsson","3","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","14321","Georg Franklínsson","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","14322","Brynjar Loftsson","3","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","14363","Stefán Óli","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","14525","Björn Jóhannsson","3","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","14762","Stefán Atli","2","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","14783","Ella og Franklin","3","0","10","100"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","15280","Nowitzki","2","1","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1938","England","Senegal","3","0","15502","Snorri Gunnlaugsson","2","1","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","4075","Jóhann Björnsson","0","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","4091","Tommi","1","0","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","4257","Hallgrimur","1","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","4291","Aron","1","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","4565","jeremy","2","1","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","4594","Kristján Ari","1","0","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","4610","Hörður Helgason","1","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","6225","Karl L Viggósson","1","1","4","40"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","6668","Arinbjörn Sigurðsson","1","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","7254","Eyjólfur Héðinsson","1","0","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","7286","Magnús H","1","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","7561","Sigurjón","1","0","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","7592","Daði Freyr Guðmundsson","1","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","8580","Helga Franklínsdóttir","0","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","8742","Gutti-Gunner","1","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","8749","Gudni Rúnar","0","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","8858","Thorarinnh","2","1","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","8977","Jökull","0","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","9287","Sigurjón Guðmundsson","3","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","9525","Einar Þorláksson","0","2","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","10441","Sverrir Örn","0","2","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","12400","Arnar","1","3","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","12409","Atli kristjansson","0","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","12600","Gissur Óli Halldórsson ","1","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","12636","Lísa Lind Björnsdóttir","2","1","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","13012","Helgi Már (Inverse betting)","1","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","13360","Ulfar","0","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","13481","Ívar","0","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","13634","Bjarni Jónsson","1","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","14321","Georg Franklínsson","2","1","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","14363","Stefán Óli","2","3","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","14525","Björn Jóhannsson","3","1","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","14762","Stefán Atli","1","2","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","14783","Ella og Franklin","2","1","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","15280","Nowitzki","1","1","4","40"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1939","Japan","Króatía","1","1","15502","Snorri Gunnlaugsson","1","3","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4075","Jóhann Björnsson","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4091","Tommi","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4257","Hallgrimur","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4291","Aron","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4565","jeremy","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4594","Kristján Ari","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4610","Hörður Helgason","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6225","Karl L Viggósson","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6668","Arinbjörn Sigurðsson","2","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7254","Eyjólfur Héðinsson","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7286","Magnús H","3","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7561","Sigurjón","2","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7592","Daði Freyr Guðmundsson","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8580","Helga Franklínsdóttir","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8742","Gutti-Gunner","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8749","Gudni Rúnar","1","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8858","Thorarinnh","1","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8977","Jökull","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9287","Sigurjón Guðmundsson","3","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9525","Einar Þorláksson","1","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10441","Sverrir Örn","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12400","Arnar","4","1","10","100"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12409","Atli kristjansson","1","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12600","Gissur Óli Halldórsson ","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12636","Lísa Lind Björnsdóttir","1","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13012","Helgi Már (Inverse betting)","1","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13360","Ulfar","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13481","Ívar","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13634","Bjarni Jónsson","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14321","Georg Franklínsson","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14322","Brynjar Loftsson","4","0","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14363","Stefán Óli","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14525","Björn Jóhannsson","3","2","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14762","Stefán Atli","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14783","Ella og Franklin","3","1","8","80"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15280","Nowitzki","2","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15502","Snorri Gunnlaugsson","3","0","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","4075","Jóhann Björnsson","0","2","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","4091","Tommi","0","1","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","4257","Hallgrimur","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","4291","Aron","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","4565","jeremy","3","2","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","4594","Kristján Ari","0","2","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","4610","Hörður Helgason","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","6225","Karl L Viggósson","0","2","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","6668","Arinbjörn Sigurðsson","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","7254","Eyjólfur Héðinsson","0","3","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","7286","Magnús H","2","3","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","7561","Sigurjón","1","3","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","7592","Daði Freyr Guðmundsson","2","3","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","8580","Helga Franklínsdóttir","0","2","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","8742","Gutti-Gunner","2","1","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","8749","Gudni Rúnar","0","1","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","8858","Thorarinnh","0","1","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","8977","Jökull","1","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","9287","Sigurjón Guðmundsson","3","2","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","9525","Einar Þorláksson","0","2","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","10441","Sverrir Örn","0","2","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","12400","Arnar","9","2","6","60"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","12409","Atli kristjansson","0","2","2","20"
"40","HM 2022","2199","HM leikur Jóa","16-liða úrslit","1941","Marokkó","Spánn","0","0","12600","Gissur Óli Halldórsson ","1","3","0","0"
