"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17728","Jón Óskar Guðmundsson","26","36","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17896","Eygló Erna Kristjánsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17964","Svala","27","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17967","Finnur","26","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17972","Sjöfn Sigvaldadóttir","32","27","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17975","Hrafntinna","23","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15320","Ludvig Árni Guðmundsson","25","24","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17480","Guðmundur Ludvigsson","31","29","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17728","Jón Óskar Guðmundsson","29","32","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17896","Eygló Erna Kristjánsdóttir","29","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17964","Svala","30","29","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17967","Finnur","22","38","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17972","Sjöfn Sigvaldadóttir","30","27","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17975","Hrafntinna","24","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15320","Ludvig Árni Guðmundsson","26","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17480","Guðmundur Ludvigsson","32","30","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17728","Jón Óskar Guðmundsson","31","28","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17896","Eygló Erna Kristjánsdóttir","31","30","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17964","Svala","30","32","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17967","Finnur","33","37","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17972","Sjöfn Sigvaldadóttir","34","35","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17975","Hrafntinna","26","23","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15320","Ludvig Árni Guðmundsson","21","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17480","Guðmundur Ludvigsson","24","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17728","Jón Óskar Guðmundsson","28","36","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17896","Eygló Erna Kristjánsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17964","Svala","28","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17967","Finnur","27","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17972","Sjöfn Sigvaldadóttir","28","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15320","Ludvig Árni Guðmundsson","27","25","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17480","Guðmundur Ludvigsson","30","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17728","Jón Óskar Guðmundsson","32","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17896","Eygló Erna Kristjánsdóttir","21","24","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17964","Svala","31","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17967","Finnur","34","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17972","Sjöfn Sigvaldadóttir","38","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17975","Hrafntinna","24","26","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2062","Brasilía","Ísland","37","41","15320","Ludvig Árni Guðmundsson","24","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2062","Brasilía","Ísland","37","41","17480","Guðmundur Ludvigsson","30","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2062","Brasilía","Ísland","37","41","17728","Jón Óskar Guðmundsson","27","35","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2062","Brasilía","Ísland","37","41","17896","Eygló Erna Kristjánsdóttir","28","22","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2062","Brasilía","Ísland","37","41","17964","Svala","28","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2062","Brasilía","Ísland","37","41","17967","Finnur","15","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2062","Brasilía","Ísland","37","41","17972","Sjöfn Sigvaldadóttir","30","34","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2062","Brasilía","Ísland","37","41","17975","Hrafntinna","24","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15320","Ludvig Árni Guðmundsson","24","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17480","Guðmundur Ludvigsson","27","35","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17728","Jón Óskar Guðmundsson","26","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17896","Eygló Erna Kristjánsdóttir","29","19","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17964","Svala","28","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17967","Finnur","37","35","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17972","Sjöfn Sigvaldadóttir","28","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17975","Hrafntinna","24","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2064","Þýskaland","Argentína","39","19","15320","Ludvig Árni Guðmundsson","28","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2064","Þýskaland","Argentína","39","19","17480","Guðmundur Ludvigsson","28","30","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2064","Þýskaland","Argentína","39","19","17728","Jón Óskar Guðmundsson","31","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2064","Þýskaland","Argentína","39","19","17896","Eygló Erna Kristjánsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2064","Þýskaland","Argentína","39","19","17964","Svala","33","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2064","Þýskaland","Argentína","39","19","17967","Finnur","32","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2064","Þýskaland","Argentína","39","19","17972","Sjöfn Sigvaldadóttir","32","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2064","Þýskaland","Argentína","39","19","17975","Hrafntinna","30","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2065","Noregur","Serbía","31","28","15320","Ludvig Árni Guðmundsson","29","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2065","Noregur","Serbía","31","28","17480","Guðmundur Ludvigsson","32","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2065","Noregur","Serbía","31","28","17728","Jón Óskar Guðmundsson","33","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2065","Noregur","Serbía","31","28","17896","Eygló Erna Kristjánsdóttir","35","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2065","Noregur","Serbía","31","28","17964","Svala","31","30","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2065","Noregur","Serbía","31","28","17967","Finnur","37","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2065","Noregur","Serbía","31","28","17972","Sjöfn Sigvaldadóttir","31","32","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2065","Noregur","Serbía","31","28","17975","Hrafntinna","24","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2066","Kvatar","Holland","30","32","15320","Ludvig Árni Guðmundsson","25","27","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2066","Kvatar","Holland","30","32","17480","Guðmundur Ludvigsson","24","32","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2066","Kvatar","Holland","30","32","17728","Jón Óskar Guðmundsson","25","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2066","Kvatar","Holland","30","32","17896","Eygló Erna Kristjánsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2066","Kvatar","Holland","30","32","17964","Svala","27","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2066","Kvatar","Holland","30","32","17967","Finnur","20","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2066","Kvatar","Holland","30","32","17972","Sjöfn Sigvaldadóttir","26","32","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2066","Kvatar","Holland","30","32","17975","Hrafntinna","28","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2067","Serbía","Argentína","28","22","15320","Ludvig Árni Guðmundsson","30","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2067","Serbía","Argentína","28","22","17480","Guðmundur Ludvigsson","32","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2067","Serbía","Argentína","28","22","17728","Jón Óskar Guðmundsson","31","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2067","Serbía","Argentína","28","22","17896","Eygló Erna Kristjánsdóttir","28","19","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2067","Serbía","Argentína","28","22","17964","Svala","32","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2067","Serbía","Argentína","28","22","17967","Finnur","23","15","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2067","Serbía","Argentína","28","22","17972","Sjöfn Sigvaldadóttir","30","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2068","Holland","Þýskaland","26","33","15320","Ludvig Árni Guðmundsson","24","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2068","Holland","Þýskaland","26","33","17480","Guðmundur Ludvigsson","29","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2068","Holland","Þýskaland","26","33","17728","Jón Óskar Guðmundsson","28","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2068","Holland","Þýskaland","26","33","17896","Eygló Erna Kristjánsdóttir","28","21","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2068","Holland","Þýskaland","26","33","17964","Svala","28","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2068","Holland","Þýskaland","26","33","17967","Finnur","20","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2068","Holland","Þýskaland","26","33","17972","Sjöfn Sigvaldadóttir","30","33","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2068","Holland","Þýskaland","26","33","17975","Hrafntinna","24","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2069","Kvatar","Noregur","17","30","15320","Ludvig Árni Guðmundsson","22","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2069","Kvatar","Noregur","17","30","17480","Guðmundur Ludvigsson","28","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2069","Kvatar","Noregur","17","30","17728","Jón Óskar Guðmundsson","26","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2069","Kvatar","Noregur","17","30","17896","Eygló Erna Kristjánsdóttir","25","16","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2069","Kvatar","Noregur","17","30","17964","Svala","30","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2069","Kvatar","Noregur","17","30","17967","Finnur","29","37","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2069","Kvatar","Noregur","17","30","17972","Sjöfn Sigvaldadóttir","25","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2069","Kvatar","Noregur","17","30","17975","Hrafntinna","24","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2070","Þýskaland","Noregur","26","28","15320","Ludvig Árni Guðmundsson","25","23","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2070","Þýskaland","Noregur","26","28","17480","Guðmundur Ludvigsson","30","32","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2070","Þýskaland","Noregur","26","28","17728","Jón Óskar Guðmundsson","31","30","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2070","Þýskaland","Noregur","26","28","17896","Eygló Erna Kristjánsdóttir","25","20","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2070","Þýskaland","Noregur","26","28","17964","Svala","34","33","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2070","Þýskaland","Noregur","26","28","17967","Finnur","30","32","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2070","Þýskaland","Noregur","26","28","17972","Sjöfn Sigvaldadóttir","35","33","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2071","Serbía","Holland","32","30","15320","Ludvig Árni Guðmundsson","21","27","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2071","Serbía","Holland","32","30","17480","Guðmundur Ludvigsson","28","30","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2071","Serbía","Holland","32","30","17728","Jón Óskar Guðmundsson","29","36","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2071","Serbía","Holland","32","30","17896","Eygló Erna Kristjánsdóttir","17","21","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2071","Serbía","Holland","32","30","17964","Svala","32","33","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2071","Serbía","Holland","32","30","17967","Finnur","30","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2071","Serbía","Holland","32","30","17972","Sjöfn Sigvaldadóttir","29","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2072","Kvatar","Argentína","22","26","15320","Ludvig Árni Guðmundsson","32","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2072","Kvatar","Argentína","22","26","17480","Guðmundur Ludvigsson","30","27","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2072","Kvatar","Argentína","22","26","17728","Jón Óskar Guðmundsson","32","30","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2072","Kvatar","Argentína","22","26","17896","Eygló Erna Kristjánsdóttir","33","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2072","Kvatar","Argentína","22","26","17964","Svala","22","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2072","Kvatar","Argentína","22","26","17967","Finnur","32","21","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill III","2072","Kvatar","Argentína","22","26","17972","Sjöfn Sigvaldadóttir","27","24","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15320","Ludvig Árni Guðmundsson","34","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17480","Guðmundur Ludvigsson","32","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17728","Jón Óskar Guðmundsson","35","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17896","Eygló Erna Kristjánsdóttir","25","28","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17964","Svala","33","29","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17967","Finnur","32","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17972","Sjöfn Sigvaldadóttir","34","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17975","Hrafntinna","25","26","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2074","Danmörk","Króatía","32","32","15320","Ludvig Árni Guðmundsson","30","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2074","Danmörk","Króatía","32","32","17480","Guðmundur Ludvigsson","32","30","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2074","Danmörk","Króatía","32","32","17728","Jón Óskar Guðmundsson","34","24","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2074","Danmörk","Króatía","32","32","17896","Eygló Erna Kristjánsdóttir","31","24","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2074","Danmörk","Króatía","32","32","17964","Svala","32","30","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2074","Danmörk","Króatía","32","32","17967","Finnur","31","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2074","Danmörk","Króatía","32","32","17972","Sjöfn Sigvaldadóttir","34","32","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2074","Danmörk","Króatía","32","32","17975","Hrafntinna","26","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15320","Ludvig Árni Guðmundsson","23","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17480","Guðmundur Ludvigsson","20","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17728","Jón Óskar Guðmundsson","25","30","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17896","Eygló Erna Kristjánsdóttir","28","26","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17964","Svala","24","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17967","Finnur","18","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17972","Sjöfn Sigvaldadóttir","25","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17975","Hrafntinna","25","20","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2076","Króatía","Belgía","34","26","15320","Ludvig Árni Guðmundsson","32","21","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2076","Króatía","Belgía","34","26","17480","Guðmundur Ludvigsson","32","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2076","Króatía","Belgía","34","26","17728","Jón Óskar Guðmundsson","35","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2076","Króatía","Belgía","34","26","17896","Eygló Erna Kristjánsdóttir","25","25","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2076","Króatía","Belgía","34","26","17964","Svala","33","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2076","Króatía","Belgía","34","26","17967","Finnur","28","34","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2076","Króatía","Belgía","34","26","17972","Sjöfn Sigvaldadóttir","33","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2076","Króatía","Belgía","34","26","17975","Hrafntinna","24","26","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15320","Ludvig Árni Guðmundsson","20","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17480","Guðmundur Ludvigsson","25","35","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17728","Jón Óskar Guðmundsson","25","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17896","Eygló Erna Kristjánsdóttir","18","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17964","Svala","26","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17967","Finnur","14","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17972","Sjöfn Sigvaldadóttir","25","35","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15320","Ludvig Árni Guðmundsson","19","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17480","Guðmundur Ludvigsson","21","40","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17728","Jón Óskar Guðmundsson","20","37","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17896","Eygló Erna Kristjánsdóttir","37","35","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17964","Svala","22","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17967","Finnur","19","36","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17972","Sjöfn Sigvaldadóttir","16","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17975","Hrafntinna","24","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15320","Ludvig Árni Guðmundsson","20","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17480","Guðmundur Ludvigsson","30","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17728","Jón Óskar Guðmundsson","34","36","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17896","Eygló Erna Kristjánsdóttir","15","15","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17964","Svala","31","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17967","Finnur","27","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17972","Sjöfn Sigvaldadóttir","33","32","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2080","Króatía","Bahrain","43","32","15320","Ludvig Árni Guðmundsson","27","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2080","Króatía","Bahrain","43","32","17480","Guðmundur Ludvigsson","30","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2080","Króatía","Bahrain","43","32","17728","Jón Óskar Guðmundsson","33","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2080","Króatía","Bahrain","43","32","17896","Eygló Erna Kristjánsdóttir","18","18","0","0"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2080","Króatía","Bahrain","43","32","17964","Svala","32","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2080","Króatía","Bahrain","43","32","17967","Finnur","33","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","Milliriðill IV","2080","Króatía","Bahrain","43","32","17972","Sjöfn Sigvaldadóttir","32","27","4","57.1428571"
