"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1475","Brasilía","Ísland","32","29","11530","Þorkell Björnsson","30","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1475","Brasilía","Ísland","32","29","11565","Sigurður Ingi","20","26","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1475","Brasilía","Ísland","32","29","11600","Jon Snorri","21","18","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","805","Begga","30","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","813","Jónas M R","27","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","839","Bergsveinn Kristinsson","28","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","1465","Stefán Heimir","25","24","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","1770","Spámaðurinn","23","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","2027","Elvar Örn Hermannsson","28","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","3653","Davíð Hafsteinsson","30","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","3696","Kristján Valur Kristjánsson","28","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","3836","BDSM","29","28","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","6575","Kristján Ingi","34","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","6582","Jón Axel Helgason","32","30","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","8459","Addi Pálsson","20","33","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","8794","Hannes Garðarsson","27","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","8873","Birkir Stefánsson","25","27","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","8928","Valþór Ingi Einarsson","18","17","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","10097","Orri Blöndal","36","37","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","11410","Gunnar Valur","27","26","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","11411","Stefán jónsson","29","28","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","11419","Atli Rafn","27","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","11420","Heiðmar Örn Björgvinsson","30","29","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","11429","Dísa Skvísa","30","34","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","11431","Sigga","33","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","11502","Snævar Már","20","18","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","11505","Dyri","20","21","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","11530","Þorkell Björnsson","25","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","11565","Sigurður Ingi","23","22","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill I","1476","Þýskaland","Spánn","31","30","11600","Jon Snorri","30","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","805","Begga","27","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","813","Jónas M R","25","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","839","Bergsveinn Kristinsson","23","29","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","1465","Stefán Heimir","24","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","1770","Spámaðurinn","22","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","2027","Elvar Örn Hermannsson","25","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","3653","Davíð Hafsteinsson","25","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","3696","Kristján Valur Kristjánsson","22","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","3836","BDSM","24","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","6575","Kristján Ingi","15","35","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","6582","Jón Axel Helgason","20","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8459","Addi Pálsson","29","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8794","Hannes Garðarsson","23","25","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8873","Birkir Stefánsson","36","25","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8928","Valþór Ingi Einarsson","28","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10097","Orri Blöndal","27","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11410","Gunnar Valur","21","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11411","Stefán jónsson","26","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11419","Atli Rafn","24","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11420","Heiðmar Örn Björgvinsson","20","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11429","Dísa Skvísa","21","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11431","Sigga","34","19","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11502","Snævar Már","33","20","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11505","Dyri","26","25","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11530","Þorkell Björnsson","20","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11565","Sigurður Ingi","21","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11600","Jon Snorri","15","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","805","Begga","24","25","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","813","Jónas M R","32","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","839","Bergsveinn Kristinsson","29","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","1465","Stefán Heimir","29","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","1770","Spámaðurinn","30","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","2027","Elvar Örn Hermannsson","30","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3653","Davíð Hafsteinsson","29","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3696","Kristján Valur Kristjánsson","32","22","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3836","BDSM","30","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","6575","Kristján Ingi","29","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","6582","Jón Axel Helgason","36","22","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8459","Addi Pálsson","33","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8794","Hannes Garðarsson","30","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8873","Birkir Stefánsson","26","33","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8928","Valþór Ingi Einarsson","34","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10097","Orri Blöndal","18","20","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11410","Gunnar Valur","25","24","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11411","Stefán jónsson","31","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11419","Atli Rafn","33","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11420","Heiðmar Örn Björgvinsson","33","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11429","Dísa Skvísa","26","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11431","Sigga","19","33","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11502","Snævar Már","37","36","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11505","Dyri","35","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11530","Þorkell Björnsson","34","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11565","Sigurður Ingi","30","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11600","Jon Snorri","15","20","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","805","Begga","32","36","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","813","Jónas M R","24","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","839","Bergsveinn Kristinsson","24","29","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","1465","Stefán Heimir","21","24","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","1770","Spámaðurinn","25","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","2027","Elvar Örn Hermannsson","28","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3653","Davíð Hafsteinsson","27","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3696","Kristján Valur Kristjánsson","23","24","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3836","BDSM","28","23","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","6575","Kristján Ingi","24","18","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","6582","Jón Axel Helgason","27","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8459","Addi Pálsson","26","17","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8794","Hannes Garðarsson","27","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8873","Birkir Stefánsson","15","16","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8928","Valþór Ingi Einarsson","28","30","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10097","Orri Blöndal","28","37","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11410","Gunnar Valur","23","16","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11411","Stefán jónsson","29","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11419","Atli Rafn","26","21","7","100"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11420","Heiðmar Örn Björgvinsson","31","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11429","Dísa Skvísa","22","28","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11431","Sigga","22","21","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11502","Snævar Már","34","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11505","Dyri","30","25","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11530","Þorkell Björnsson","26","21","7","100"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11565","Sigurður Ingi","26","20","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11600","Jon Snorri","26","29","1","14.2857142"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","805","Begga","37","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","813","Jónas M R","28","24","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","839","Bergsveinn Kristinsson","29","25","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","1465","Stefán Heimir","25","21","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","1770","Spámaðurinn","28","24","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","2027","Elvar Örn Hermannsson","32","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","3653","Davíð Hafsteinsson","27","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","3696","Kristján Valur Kristjánsson","36","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","3836","BDSM","28","24","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","6575","Kristján Ingi","32","23","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","6582","Jón Axel Helgason","27","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","8459","Addi Pálsson","21","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","8794","Hannes Garðarsson","30","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","8873","Birkir Stefánsson","32","29","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","8928","Valþór Ingi Einarsson","35","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","10097","Orri Blöndal","30","17","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","11410","Gunnar Valur","33","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","11411","Stefán jónsson","34","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","11419","Atli Rafn","29","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","11420","Heiðmar Örn Björgvinsson","28","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","11429","Dísa Skvísa","25","26","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","11431","Sigga","31","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","11502","Snævar Már","37","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","11505","Dyri","22","26","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","11530","Þorkell Björnsson","28","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","11565","Sigurður Ingi","30","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1480","Noregur","Egyptaland","32","28","11600","Jon Snorri","31","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","805","Begga","14","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","813","Jónas M R","22","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","839","Bergsveinn Kristinsson","24","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","1465","Stefán Heimir","22","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","1770","Spámaðurinn","22","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","2027","Elvar Örn Hermannsson","25","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","3653","Davíð Hafsteinsson","25","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","3696","Kristján Valur Kristjánsson","22","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","3836","BDSM","25","31","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","6575","Kristján Ingi","21","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","6582","Jón Axel Helgason","19","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8459","Addi Pálsson","19","15","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8794","Hannes Garðarsson","27","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8873","Birkir Stefánsson","32","28","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8928","Valþór Ingi Einarsson","29","21","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10097","Orri Blöndal","26","32","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11410","Gunnar Valur","24","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11411","Stefán jónsson","23","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11419","Atli Rafn","25","31","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11420","Heiðmar Örn Björgvinsson","20","28","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11429","Dísa Skvísa","33","23","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11431","Sigga","17","23","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11502","Snævar Már","30","14","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11505","Dyri","16","35","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11530","Þorkell Björnsson","22","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11565","Sigurður Ingi","15","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11600","Jon Snorri","27","16","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","805","Begga","21","19","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","813","Jónas M R","27","25","1","14.2857142"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","839","Bergsveinn Kristinsson","29","25","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","1465","Stefán Heimir","24","23","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","1770","Spámaðurinn","21","21","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","2027","Elvar Örn Hermannsson","24","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","3653","Davíð Hafsteinsson","22","20","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","3696","Kristján Valur Kristjánsson","30","28","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","3836","BDSM","26","29","5","71.4285714"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","6575","Kristján Ingi","32","26","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","6582","Jón Axel Helgason","24","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","8459","Addi Pálsson","23","19","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","8794","Hannes Garðarsson","27","25","1","14.2857142"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","8873","Birkir Stefánsson","31","16","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","8928","Valþór Ingi Einarsson","34","30","1","14.2857142"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","10097","Orri Blöndal","24","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11410","Gunnar Valur","22","19","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11411","Stefán jónsson","28","25","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11419","Atli Rafn","26","24","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11420","Heiðmar Örn Björgvinsson","20","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11429","Dísa Skvísa","23","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11431","Sigga","25","22","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11502","Snævar Már","31","20","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11505","Dyri","35","35","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11530","Þorkell Björnsson","21","19","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11565","Sigurður Ingi","22","21","0","0"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11600","Jon Snorri","29","37","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","805","Begga","29","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","813","Jónas M R","24","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","839","Bergsveinn Kristinsson","29","28","4","57.1428571"
