"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","3861","Styrmir G","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","3875","Arnar Aðalgeirs","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","3999","Olifreyr","1","3","0","0"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","4032","Viðar ","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","E-riðill","849","Ekvador","Frakkland","0","0","4508","Jóhann Rúnar","1","1","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","7","Fingralangir Harpix kallar","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","119","Dr Gera","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","142","Keikó","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","207","Haraldur Leifsson","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","208","Rednaxela","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","1009","Roberto","2","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","2369","Andri ","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","2538","Gunner","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","3845","Óli Pakk","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","3848","Hallimagg","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","3861","Styrmir G","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","3875","Arnar Aðalgeirs","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","3999","Olifreyr","0","3","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","4032","Viðar ","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","850","Portúgal","Ghana","2","1","4508","Jóhann Rúnar","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","7","Fingralangir Harpix kallar","1","4","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","119","Dr Gera","1","3","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","142","Keikó","2","3","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","207","Haraldur Leifsson","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","208","Rednaxela","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","1009","Roberto","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","2369","Andri ","1","3","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","2538","Gunner","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","3845","Óli Pakk","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","3848","Hallimagg","1","3","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","3861","Styrmir G","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","3875","Arnar Aðalgeirs","1","3","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","3999","Olifreyr","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","4032","Viðar ","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","G-riðill","851","Bandaríkin","Þýskaland","0","1","4508","Jóhann Rúnar","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","7","Fingralangir Harpix kallar","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","119","Dr Gera","1","3","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","142","Keikó","0","3","4","80"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","207","Haraldur Leifsson","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","208","Rednaxela","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","1009","Roberto","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","2369","Andri ","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","2538","Gunner","1","3","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","3845","Óli Pakk","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","3848","Hallimagg","0","2","4","80"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","3861","Styrmir G","2","1","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","3875","Arnar Aðalgeirs","0","1","5","100"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","3999","Olifreyr","2","2","0","0"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","4032","Viðar ","1","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","852","Suður-Kórea","Belgía","0","1","4508","Jóhann Rúnar","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","119","Dr Gera","1","3","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","142","Keikó","1","0","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","207","Haraldur Leifsson","0","1","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","208","Rednaxela","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","1009","Roberto","2","1","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","2369","Andri ","1","0","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","2538","Gunner","2","0","0","0"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","3845","Óli Pakk","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","3848","Hallimagg","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","3861","Styrmir G","1","1","5","100"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","3875","Arnar Aðalgeirs","2","1","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","3999","Olifreyr","2","2","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","4032","Viðar ","1","1","5","100"
"22","WC 2014","714","Wurth Ísland","H-riðill","853","Alsír","Rússland","1","1","4508","Jóhann Rúnar","2","0","0","0"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","7","Fingralangir Harpix kallar","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","119","Dr Gera","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","142","Keikó","3","2","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","207","Haraldur Leifsson","3","2","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","208","Rednaxela","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","1009","Roberto","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","2369","Andri ","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","2538","Gunner","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","3845","Óli Pakk","1","2","2","20"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","3848","Hallimagg","2","3","0","0"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","3861","Styrmir G","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","3875","Arnar Aðalgeirs","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","3999","Olifreyr","3","2","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","4032","Viðar ","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","854","Brasilía","Síle","1","1","4508","Jóhann Rúnar","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","7","Fingralangir Harpix kallar","2","0","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","119","Dr Gera","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","142","Keikó","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","207","Haraldur Leifsson","2","3","2","20"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","208","Rednaxela","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1009","Roberto","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2369","Andri ","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2538","Gunner","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3845","Óli Pakk","2","0","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3848","Hallimagg","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3861","Styrmir G","2","0","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3875","Arnar Aðalgeirs","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3999","Olifreyr","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4032","Viðar ","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4508","Jóhann Rúnar","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","7","Fingralangir Harpix kallar","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","119","Dr Gera","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","142","Keikó","3","2","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","207","Haraldur Leifsson","3","2","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","208","Rednaxela","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","1009","Roberto","3","2","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","2369","Andri ","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","2538","Gunner","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","3845","Óli Pakk","2","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","3848","Hallimagg","1","0","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","3861","Styrmir G","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","3875","Arnar Aðalgeirs","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","3999","Olifreyr","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","4032","Viðar ","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","856","Holland","Mexíkó","2","1","4508","Jóhann Rúnar","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","7","Fingralangir Harpix kallar","1","2","2","20"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","119","Dr Gera","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","142","Keikó","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","207","Haraldur Leifsson","3","0","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","208","Rednaxela","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1009","Roberto","2","0","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2369","Andri ","1","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2538","Gunner","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3845","Óli Pakk","1","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3848","Hallimagg","1","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3861","Styrmir G","1","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3875","Arnar Aðalgeirs","2","0","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3999","Olifreyr","1","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4032","Viðar ","2","0","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4508","Jóhann Rúnar","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","7","Fingralangir Harpix kallar","3","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","119","Dr Gera","2","0","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","142","Keikó","3","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","207","Haraldur Leifsson","2","3","2","20"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","208","Rednaxela","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","1009","Roberto","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","2369","Andri ","2","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","2538","Gunner","3","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","3845","Óli Pakk","2","0","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","3848","Hallimagg","2","0","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","3861","Styrmir G","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","3875","Arnar Aðalgeirs","2","0","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","3999","Olifreyr","2","0","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","4032","Viðar ","3","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","858","Frakkland","Nígería","2","0","4508","Jóhann Rúnar","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","7","Fingralangir Harpix kallar","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","119","Dr Gera","2","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","142","Keikó","3","0","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","207","Haraldur Leifsson","0","1","2","20"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","208","Rednaxela","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","1009","Roberto","3","0","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","2369","Andri ","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","2538","Gunner","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","3845","Óli Pakk","3","0","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","3848","Hallimagg","2","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","3861","Styrmir G","3","0","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","3875","Arnar Aðalgeirs","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","3999","Olifreyr","2","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","4032","Viðar ","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","859","Þýskaland","Alsír","2","1","4508","Jóhann Rúnar","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","7","Fingralangir Harpix kallar","2","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","119","Dr Gera","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","142","Keikó","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","207","Haraldur Leifsson","2","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","208","Rednaxela","2","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","1009","Roberto","2","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","2369","Andri ","2","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","2538","Gunner","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","3845","Óli Pakk","1","2","2","20"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","3848","Hallimagg","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","3861","Styrmir G","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","3875","Arnar Aðalgeirs","1","0","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","3999","Olifreyr","1","0","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","4032","Viðar ","3","1","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","860","Argentína","Sviss","1","0","4508","Jóhann Rúnar","3","2","6","60"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","119","Dr Gera","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","142","Keikó","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","207","Haraldur Leifsson","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","208","Rednaxela","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1009","Roberto","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2369","Andri ","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2538","Gunner","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3845","Óli Pakk","2","0","8","80"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3848","Hallimagg","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3861","Styrmir G","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3875","Arnar Aðalgeirs","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3999","Olifreyr","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4032","Viðar ","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4508","Jóhann Rúnar","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","7","Fingralangir Harpix kallar","2","1","2","20"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","119","Dr Gera","1","2","6","60"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","142","Keikó","1","0","0","0"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","207","Haraldur Leifsson","2","1","2","20"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","208","Rednaxela","1","2","6","60"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1009","Roberto","0","1","10","100"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2369","Andri ","2","1","2","20"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2538","Gunner","1","2","6","60"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3845","Óli Pakk","0","2","8","80"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3848","Hallimagg","1","2","6","60"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3861","Styrmir G","1","2","6","60"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3875","Arnar Aðalgeirs","0","1","10","100"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3999","Olifreyr","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4032","Viðar ","1","2","6","60"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4508","Jóhann Rúnar","0","3","8","80"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","119","Dr Gera","3","1","8","80"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","142","Keikó","2","3","2","20"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","207","Haraldur Leifsson","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","208","Rednaxela","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1009","Roberto","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2369","Andri ","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2538","Gunner","2","1","10","100"
"22","WC 2014","714","Wurth Ísland","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3845","Óli Pakk","1","2","0","0"
