"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2052","Spánn","Frakkland","26","28","14560","Andri","29","31","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","663","Ellert Örn","22","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8888","Arnarriise","28","27","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8891","AnnaG","26","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9213","Linda P","30","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9477","HöddiMagg","25","17","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12859","Team Oceanstone","32","25","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12937","Hallgrímur IV","30","28","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14560","Andri","24","34","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2054","Íran","Pólland","22","26","663","Ellert Örn","18","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2054","Íran","Pólland","22","26","8888","Arnarriise","20","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2054","Íran","Pólland","22","26","8891","AnnaG","25","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2054","Íran","Pólland","22","26","9213","Linda P","27","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2054","Íran","Pólland","22","26","9477","HöddiMagg","31","27","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2054","Íran","Pólland","22","26","12859","Team Oceanstone","21","37","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2054","Íran","Pólland","22","26","12937","Hallgrímur IV","28","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill I","2054","Íran","Pólland","22","26","14560","Andri","24","34","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","663","Ellert Örn","32","23","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8891","AnnaG","30","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9213","Linda P","33","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9477","HöddiMagg","33","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12859","Team Oceanstone","30","21","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12937","Hallgrímur IV","32","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14560","Andri","31","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14561","Hulda Ósk","28","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2056","Portúgal","Brasilía","28","28","663","Ellert Örn","27","30","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2056","Portúgal","Brasilía","28","28","8891","AnnaG","32","21","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2056","Portúgal","Brasilía","28","28","9213","Linda P","24","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2056","Portúgal","Brasilía","28","28","9477","HöddiMagg","28","25","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2056","Portúgal","Brasilía","28","28","12937","Hallgrímur IV","31","26","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2056","Portúgal","Brasilía","28","28","14560","Andri","30","25","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2056","Portúgal","Brasilía","28","28","14561","Hulda Ósk","30","21","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","663","Ellert Örn","18","35","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8891","AnnaG","27","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9213","Linda P","28","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9477","HöddiMagg","21","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12937","Hallgrímur IV","22","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14560","Andri","26","34","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14561","Hulda Ósk","23","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","663","Ellert Örn","27","26","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8888","Arnarriise","31","29","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8891","AnnaG","26","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9213","Linda P","26","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9477","HöddiMagg","20","23","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12859","Team Oceanstone","23","19","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12937","Hallgrímur IV","28","26","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14560","Andri","27","30","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14561","Hulda Ósk","23","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2059","Ísland","Svíþjóð","30","35","663","Ellert Örn","28","27","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8888","Arnarriise","30","29","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8891","AnnaG","31","30","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9213","Linda P","31","30","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9477","HöddiMagg","29","18","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12859","Team Oceanstone","36","31","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12937","Hallgrímur IV","27","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14560","Andri","29","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14561","Hulda Ósk","25","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","663","Ellert Örn","25","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8888","Arnarriise","26","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8891","AnnaG","26","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9213","Linda P","25","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9477","HöddiMagg","26","36","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12859","Team Oceanstone","35","33","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12937","Hallgrímur IV","24","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14560","Andri","28","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14561","Hulda Ósk","23","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","663","Ellert Örn","29","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8888","Arnarriise","32","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8891","AnnaG","30","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9213","Linda P","31","30","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9477","HöddiMagg","16","35","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12859","Team Oceanstone","25","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12937","Hallgrímur IV","30","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14560","Andri","32","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2062","Brasilía","Ísland","37","41","663","Ellert Örn","20","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2062","Brasilía","Ísland","37","41","8888","Arnarriise","27","31","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2062","Brasilía","Ísland","37","41","8891","AnnaG","24","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2062","Brasilía","Ísland","37","41","9213","Linda P","28","34","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2062","Brasilía","Ísland","37","41","9477","HöddiMagg","34","31","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2062","Brasilía","Ísland","37","41","12859","Team Oceanstone","31","28","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2062","Brasilía","Ísland","37","41","12937","Hallgrímur IV","28","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2062","Brasilía","Ísland","37","41","14560","Andri","24","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","663","Ellert Örn","20","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8888","Arnarriise","28","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8891","AnnaG","26","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","9213","Linda P","27","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","9477","HöddiMagg","34","32","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12859","Team Oceanstone","23","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12937","Hallgrímur IV","27","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14560","Andri","26","35","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2064","Þýskaland","Argentína","39","19","663","Ellert Örn","29","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2064","Þýskaland","Argentína","39","19","8888","Arnarriise","34","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2064","Þýskaland","Argentína","39","19","9213","Linda P","32","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2064","Þýskaland","Argentína","39","19","9477","HöddiMagg","23","25","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2064","Þýskaland","Argentína","39","19","12859","Team Oceanstone","29","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2064","Þýskaland","Argentína","39","19","12937","Hallgrímur IV","33","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2064","Þýskaland","Argentína","39","19","14560","Andri","33","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2064","Þýskaland","Argentína","39","19","14561","Hulda Ósk","29","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2065","Noregur","Serbía","31","28","663","Ellert Örn","32","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2065","Noregur","Serbía","31","28","8888","Arnarriise","30","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2065","Noregur","Serbía","31","28","8891","AnnaG","32","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2065","Noregur","Serbía","31","28","9213","Linda P","32","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2065","Noregur","Serbía","31","28","9477","HöddiMagg","27","33","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2065","Noregur","Serbía","31","28","12859","Team Oceanstone","29","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2065","Noregur","Serbía","31","28","12937","Hallgrímur IV","27","28","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2065","Noregur","Serbía","31","28","14560","Andri","30","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2065","Noregur","Serbía","31","28","14561","Hulda Ósk","29","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2066","Kvatar","Holland","30","32","663","Ellert Örn","22","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2066","Kvatar","Holland","30","32","8888","Arnarriise","26","32","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2066","Kvatar","Holland","30","32","9213","Linda P","27","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2066","Kvatar","Holland","30","32","9477","HöddiMagg","33","35","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2066","Kvatar","Holland","30","32","12859","Team Oceanstone","20","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2066","Kvatar","Holland","30","32","12937","Hallgrímur IV","30","27","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2066","Kvatar","Holland","30","32","14560","Andri","26","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2066","Kvatar","Holland","30","32","14561","Hulda Ósk","25","23","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2067","Serbía","Argentína","28","22","663","Ellert Örn","26","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2067","Serbía","Argentína","28","22","8888","Arnarriise","28","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2067","Serbía","Argentína","28","22","8891","AnnaG","26","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2067","Serbía","Argentína","28","22","9213","Linda P","32","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2067","Serbía","Argentína","28","22","9477","HöddiMagg","34","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2067","Serbía","Argentína","28","22","12859","Team Oceanstone","29","23","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2067","Serbía","Argentína","28","22","12937","Hallgrímur IV","31","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2067","Serbía","Argentína","28","22","14560","Andri","32","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2067","Serbía","Argentína","28","22","14561","Hulda Ósk","27","22","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2068","Holland","Þýskaland","26","33","663","Ellert Örn","29","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2068","Holland","Þýskaland","26","33","8888","Arnarriise","30","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2068","Holland","Þýskaland","26","33","8891","AnnaG","25","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2068","Holland","Þýskaland","26","33","9213","Linda P","29","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2068","Holland","Þýskaland","26","33","9477","HöddiMagg","29","36","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2068","Holland","Þýskaland","26","33","12859","Team Oceanstone","17","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2068","Holland","Þýskaland","26","33","12937","Hallgrímur IV","29","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2068","Holland","Þýskaland","26","33","14560","Andri","29","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2068","Holland","Þýskaland","26","33","14561","Hulda Ósk","26","30","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2069","Kvatar","Noregur","17","30","663","Ellert Örn","23","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2069","Kvatar","Noregur","17","30","8888","Arnarriise","23","30","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2069","Kvatar","Noregur","17","30","8891","AnnaG","27","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2069","Kvatar","Noregur","17","30","9213","Linda P","24","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2069","Kvatar","Noregur","17","30","9477","HöddiMagg","17","36","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2069","Kvatar","Noregur","17","30","12859","Team Oceanstone","30","35","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2069","Kvatar","Noregur","17","30","12937","Hallgrímur IV","24","30","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2069","Kvatar","Noregur","17","30","14560","Andri","25","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2069","Kvatar","Noregur","17","30","14561","Hulda Ósk","25","30","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2070","Þýskaland","Noregur","26","28","663","Ellert Örn","27","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2070","Þýskaland","Noregur","26","28","8888","Arnarriise","30","32","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2070","Þýskaland","Noregur","26","28","8891","AnnaG","29","28","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2070","Þýskaland","Noregur","26","28","9213","Linda P","28","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2070","Þýskaland","Noregur","26","28","9477","HöddiMagg","16","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2070","Þýskaland","Noregur","26","28","12859","Team Oceanstone","16","36","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2070","Þýskaland","Noregur","26","28","12937","Hallgrímur IV","31","29","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2070","Þýskaland","Noregur","26","28","14560","Andri","29","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2071","Serbía","Holland","32","30","663","Ellert Örn","26","28","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2071","Serbía","Holland","32","30","8888","Arnarriise","28","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2071","Serbía","Holland","32","30","8891","AnnaG","30","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2071","Serbía","Holland","32","30","9213","Linda P","32","22","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2071","Serbía","Holland","32","30","9477","HöddiMagg","20","17","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2071","Serbía","Holland","32","30","12859","Team Oceanstone","32","25","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2071","Serbía","Holland","32","30","12937","Hallgrímur IV","31","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2071","Serbía","Holland","32","30","14560","Andri","31","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2072","Kvatar","Argentína","22","26","663","Ellert Örn","29","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2072","Kvatar","Argentína","22","26","8888","Arnarriise","28","32","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2072","Kvatar","Argentína","22","26","8891","AnnaG","28","21","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2072","Kvatar","Argentína","22","26","9213","Linda P","29","26","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2072","Kvatar","Argentína","22","26","9477","HöddiMagg","23","35","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2072","Kvatar","Argentína","22","26","12859","Team Oceanstone","20","35","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2072","Kvatar","Argentína","22","26","12937","Hallgrímur IV","31","28","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill III","2072","Kvatar","Argentína","22","26","14560","Andri","27","25","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2073","Egyptaland","Belgía","33","28","663","Ellert Örn","35","19","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8888","Arnarriise","31","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9213","Linda P","31","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9477","HöddiMagg","30","30","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12859","Team Oceanstone","24","32","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12937","Hallgrímur IV","28","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14560","Andri","34","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14561","Hulda Ósk","26","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2074","Danmörk","Króatía","32","32","663","Ellert Örn","31","26","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2074","Danmörk","Króatía","32","32","8888","Arnarriise","31","28","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2074","Danmörk","Króatía","32","32","8891","AnnaG","29","26","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2074","Danmörk","Króatía","32","32","9213","Linda P","32","27","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2074","Danmörk","Króatía","32","32","9477","HöddiMagg","19","31","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2074","Danmörk","Króatía","32","32","12859","Team Oceanstone","28","17","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2074","Danmörk","Króatía","32","32","12937","Hallgrímur IV","31","28","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2074","Danmörk","Króatía","32","32","14560","Andri","32","26","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2074","Danmörk","Króatía","32","32","14561","Hulda Ósk","28","27","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","663","Ellert Örn","27","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8888","Arnarriise","24","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9213","Linda P","27","27","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9477","HöddiMagg","32","32","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12859","Team Oceanstone","29","32","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12937","Hallgrímur IV","24","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14560","Andri","24","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14561","Hulda Ósk","23","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2076","Króatía","Belgía","34","26","663","Ellert Örn","34","22","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2076","Króatía","Belgía","34","26","8888","Arnarriise","32","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2076","Króatía","Belgía","34","26","8891","AnnaG","31","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2076","Króatía","Belgía","34","26","9213","Linda P","31","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2076","Króatía","Belgía","34","26","9477","HöddiMagg","29","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2076","Króatía","Belgía","34","26","12859","Team Oceanstone","30","31","0","0"
"42","HMH 2023","2896","Sportshallen","Milliriðill IV","2076","Króatía","Belgía","34","26","12937","Hallgrímur IV","30","28","4","57.1428571"
