"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1753","Würth","Milliriðill III","1759","Alsír","Sviss","24","27","207","Haraldur Leifsson","14","35","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1759","Alsír","Sviss","24","27","2369","Andri ","25","30","4","57.1428571"
"36","HMH 2021","1753","Würth","Milliriðill III","1759","Alsír","Sviss","24","27","5766","Svarti Kjúklingurinn","24","31","5","71.4285714"
"36","HMH 2021","1753","Würth","Milliriðill III","1759","Alsír","Sviss","24","27","12014","Sveinn Ásgeirsson","26","28","4","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","7","Fingralangir Harpix kallar","31","24","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","142","Keikó","32","29","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","207","Haraldur Leifsson","26","24","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","2369","Andri ","28","25","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","5766","Svarti Kjúklingurinn","28","29","0","0"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12014","Sveinn Ásgeirsson","28","26","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","7","Fingralangir Harpix kallar","31","25","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","142","Keikó","32","29","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","207","Haraldur Leifsson","36","27","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","2369","Andri ","29","27","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","5766","Svarti Kjúklingurinn","30","27","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12014","Sveinn Ásgeirsson","26","25","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","7","Fingralangir Harpix kallar","29","32","0","0"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","142","Keikó","29","32","0","0"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","207","Haraldur Leifsson","24","27","0","0"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","2369","Andri ","30","31","0","0"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","5766","Svarti Kjúklingurinn","30","29","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12014","Sveinn Ásgeirsson","25","27","0","0"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","7","Fingralangir Harpix kallar","33","28","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","142","Keikó","32","29","10","71.4285714"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","207","Haraldur Leifsson","28","24","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","2369","Andri ","31","30","8","57.1428571"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","5766","Svarti Kjúklingurinn","28","29","0","0"
"36","HMH 2021","1753","Würth","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12014","Sveinn Ásgeirsson","32","27","8","57.1428571"
"36","HMH 2021","1753","Würth","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","7","Fingralangir Harpix kallar","31","29","0","0"
"36","HMH 2021","1753","Würth","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","142","Keikó","32","29","0","0"
"36","HMH 2021","1753","Würth","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","207","Haraldur Leifsson","32","30","0","0"
"36","HMH 2021","1753","Würth","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","2369","Andri ","30","28","0","0"
"36","HMH 2021","1753","Würth","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","5766","Svarti Kjúklingurinn","27","28","8","57.1428571"
"36","HMH 2021","1753","Würth","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12014","Sveinn Ásgeirsson","26","25","2","14.2857142"
"36","HMH 2021","1753","Würth","Undanúrslit","1765","Spánn","Danmörk","33","35","7","Fingralangir Harpix kallar","30","32","10","71.4285714"
"36","HMH 2021","1753","Würth","Undanúrslit","1765","Spánn","Danmörk","33","35","142","Keikó","29","32","8","57.1428571"
"36","HMH 2021","1753","Würth","Undanúrslit","1765","Spánn","Danmörk","33","35","207","Haraldur Leifsson","32","30","0","0"
"36","HMH 2021","1753","Würth","Undanúrslit","1765","Spánn","Danmörk","33","35","2369","Andri ","28","30","10","71.4285714"
"36","HMH 2021","1753","Würth","Undanúrslit","1765","Spánn","Danmörk","33","35","5766","Svarti Kjúklingurinn","28","27","0","0"
"36","HMH 2021","1753","Würth","Undanúrslit","1765","Spánn","Danmörk","33","35","12014","Sveinn Ásgeirsson","33","36","10","71.4285714"
"36","HMH 2021","1753","Würth","Bronsleikurinn","1766","Spánn","Frakkland","35","29","7","Fingralangir Harpix kallar","31","29","10","71.4285714"
"36","HMH 2021","1753","Würth","Bronsleikurinn","1766","Spánn","Frakkland","35","29","142","Keikó","30","28","8","57.1428571"
"36","HMH 2021","1753","Würth","Bronsleikurinn","1766","Spánn","Frakkland","35","29","207","Haraldur Leifsson","32","30","8","57.1428571"
"36","HMH 2021","1753","Würth","Bronsleikurinn","1766","Spánn","Frakkland","35","29","2369","Andri ","31","29","10","71.4285714"
"36","HMH 2021","1753","Würth","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12014","Sveinn Ásgeirsson","32","27","8","57.1428571"
"36","HMH 2021","1753","Würth","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","7","Fingralangir Harpix kallar","29","27","10","71.4285714"
"36","HMH 2021","1753","Würth","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","142","Keikó","27","29","0","0"
"36","HMH 2021","1753","Würth","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","207","Haraldur Leifsson","33","31","10","71.4285714"
"36","HMH 2021","1753","Würth","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","2369","Andri ","30","28","10","71.4285714"
"36","HMH 2021","1753","Würth","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12014","Sveinn Ásgeirsson","31","17","8","57.1428571"
