"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","589","Linda Guðmunds","28","30","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","678","Ágústa Hrönn Kristinsdóttir","31","22","0","0"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","1334","Ingi","26","25","0","0"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","1760","EBix","29","26","0","0"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2401","Svez","28","30","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3667","Drífa Sig","30","28","0","0"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","84","Valdi Páls","27","29","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","559","Rúnar","31","30","0","0"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","578","John Cariglia","26","28","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","589","Linda Guðmunds","26","28","10","71.4285714"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","678","Ágústa Hrönn Kristinsdóttir","16","19","8","57.1428571"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","1334","Ingi","27","25","2","14.2857142"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","1760","EBix","25","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2401","Svez","33","30","0","0"
"19","HMH 2013","675","ISB 565","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3667","Drífa Sig","33","31","0","0"
"19","HMH 2013","675","ISB 565","Undanúrslit","722","Spánn","Slóvenía","26","22","84","Valdi Páls","28","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","Undanúrslit","722","Spánn","Slóvenía","26","22","559","Rúnar","28","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","Undanúrslit","722","Spánn","Slóvenía","26","22","578","John Cariglia","26","22","14","100"
"19","HMH 2013","675","ISB 565","Undanúrslit","722","Spánn","Slóvenía","26","22","589","Linda Guðmunds","29","24","8","57.1428571"
"19","HMH 2013","675","ISB 565","Undanúrslit","722","Spánn","Slóvenía","26","22","678","Ágústa Hrönn Kristinsdóttir","29","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","Undanúrslit","722","Spánn","Slóvenía","26","22","1334","Ingi","28","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","Undanúrslit","722","Spánn","Slóvenía","26","22","1760","EBix","30","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","Undanúrslit","722","Spánn","Slóvenía","26","22","2401","Svez","28","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","Undanúrslit","722","Spánn","Slóvenía","26","22","3667","Drífa Sig","27","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","Undanúrslit","723","Danmörk","Króatía","30","24","84","Valdi Páls","28","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","Undanúrslit","723","Danmörk","Króatía","30","24","559","Rúnar","28","30","0","0"
"19","HMH 2013","675","ISB 565","Undanúrslit","723","Danmörk","Króatía","30","24","578","John Cariglia","25","27","0","0"
"19","HMH 2013","675","ISB 565","Undanúrslit","723","Danmörk","Króatía","30","24","589","Linda Guðmunds","30","29","10","71.4285714"
"19","HMH 2013","675","ISB 565","Undanúrslit","723","Danmörk","Króatía","30","24","678","Ágústa Hrönn Kristinsdóttir","28","30","0","0"
"19","HMH 2013","675","ISB 565","Undanúrslit","723","Danmörk","Króatía","30","24","1334","Ingi","26","28","0","0"
"19","HMH 2013","675","ISB 565","Undanúrslit","723","Danmörk","Króatía","30","24","1760","EBix","29","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","Undanúrslit","723","Danmörk","Króatía","30","24","2401","Svez","29","31","0","0"
"19","HMH 2013","675","ISB 565","Undanúrslit","723","Danmörk","Króatía","30","24","3667","Drífa Sig","21","22","0","0"
"19","HMH 2013","675","ISB 565","Bronsleikurinn","724","Króatía","Slóvenía","31","26","84","Valdi Páls","28","26","10","71.4285714"
"19","HMH 2013","675","ISB 565","Bronsleikurinn","724","Króatía","Slóvenía","31","26","559","Rúnar","36","16","8","57.1428571"
"19","HMH 2013","675","ISB 565","Bronsleikurinn","724","Króatía","Slóvenía","31","26","578","John Cariglia","28","26","10","71.4285714"
"19","HMH 2013","675","ISB 565","Bronsleikurinn","724","Króatía","Slóvenía","31","26","589","Linda Guðmunds","30","26","10","71.4285714"
"19","HMH 2013","675","ISB 565","Bronsleikurinn","724","Króatía","Slóvenía","31","26","678","Ágústa Hrönn Kristinsdóttir","22","33","0","0"
"19","HMH 2013","675","ISB 565","Bronsleikurinn","724","Króatía","Slóvenía","31","26","1334","Ingi","30","24","8","57.1428571"
"19","HMH 2013","675","ISB 565","Bronsleikurinn","724","Króatía","Slóvenía","31","26","1760","EBix","28","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2401","Svez","27","27","0","0"
"19","HMH 2013","675","ISB 565","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3667","Drífa Sig","26","23","8","57.1428571"
"19","HMH 2013","675","ISB 565","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","84","Valdi Páls","28","26","0","0"
"19","HMH 2013","675","ISB 565","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","559","Rúnar","30","28","0","0"
"19","HMH 2013","675","ISB 565","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","578","John Cariglia","26","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","589","Linda Guðmunds","29","26","0","0"
"19","HMH 2013","675","ISB 565","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","678","Ágústa Hrönn Kristinsdóttir","25","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","1334","Ingi","26","28","8","57.1428571"
"19","HMH 2013","675","ISB 565","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","1760","EBix","28","29","8","57.1428571"
"19","HMH 2013","675","ISB 565","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2401","Svez","25","20","0","0"
"19","HMH 2013","675","ISB 565","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3667","Drífa Sig","24","23","0","0"
"19","HMH 2013","675","ISB 565","Umspil","726","Argentína","Kvatar","30","26","84","Valdi Páls","26","24","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","726","Argentína","Kvatar","30","26","559","Rúnar","27","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","726","Argentína","Kvatar","30","26","578","John Cariglia","28","24","10","71.4285714"
"19","HMH 2013","675","ISB 565","Umspil","726","Argentína","Kvatar","30","26","589","Linda Guðmunds","28","26","10","71.4285714"
"19","HMH 2013","675","ISB 565","Umspil","726","Argentína","Kvatar","30","26","678","Ágústa Hrönn Kristinsdóttir","29","26","10","71.4285714"
"19","HMH 2013","675","ISB 565","Umspil","726","Argentína","Kvatar","30","26","1334","Ingi","23","25","0","0"
"19","HMH 2013","675","ISB 565","Umspil","726","Argentína","Kvatar","30","26","1760","EBix","22","24","0","0"
"19","HMH 2013","675","ISB 565","Umspil","726","Argentína","Kvatar","30","26","2401","Svez","26","27","0","0"
"19","HMH 2013","675","ISB 565","Umspil","726","Argentína","Kvatar","30","26","3667","Drífa Sig","26","22","10","71.4285714"
"19","HMH 2013","675","ISB 565","Umspil","727","Sádi-Arabía","Alsír","24","28","84","Valdi Páls","24","28","14","100"
"19","HMH 2013","675","ISB 565","Umspil","727","Sádi-Arabía","Alsír","24","28","559","Rúnar","24","29","10","71.4285714"
"19","HMH 2013","675","ISB 565","Umspil","727","Sádi-Arabía","Alsír","24","28","578","John Cariglia","25","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","727","Sádi-Arabía","Alsír","24","28","589","Linda Guðmunds","25","29","10","71.4285714"
"19","HMH 2013","675","ISB 565","Umspil","727","Sádi-Arabía","Alsír","24","28","678","Ágústa Hrönn Kristinsdóttir","33","30","0","0"
"19","HMH 2013","675","ISB 565","Umspil","727","Sádi-Arabía","Alsír","24","28","1334","Ingi","29","26","0","0"
"19","HMH 2013","675","ISB 565","Umspil","727","Sádi-Arabía","Alsír","24","28","1760","EBix","22","26","10","71.4285714"
"19","HMH 2013","675","ISB 565","Umspil","727","Sádi-Arabía","Alsír","24","28","2401","Svez","30","32","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","727","Sádi-Arabía","Alsír","24","28","3667","Drífa Sig","20","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","84","Valdi Páls","28","26","0","0"
"19","HMH 2013","675","ISB 565","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","559","Rúnar","24","34","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","578","John Cariglia","29","26","0","0"
"19","HMH 2013","675","ISB 565","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","589","Linda Guðmunds","30","27","2","14.2857142"
"19","HMH 2013","675","ISB 565","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","678","Ágústa Hrönn Kristinsdóttir","28","25","0","0"
"19","HMH 2013","675","ISB 565","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","1334","Ingi","27","25","0","0"
"19","HMH 2013","675","ISB 565","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","1760","EBix","28","26","0","0"
"19","HMH 2013","675","ISB 565","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2401","Svez","30","27","2","14.2857142"
"19","HMH 2013","675","ISB 565","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3667","Drífa Sig","18","20","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 17/18","729","Argentína","Alsír","23","29","84","Valdi Páls","29","28","0","0"
"19","HMH 2013","675","ISB 565","Sæti 17/18","729","Argentína","Alsír","23","29","559","Rúnar","28","26","0","0"
"19","HMH 2013","675","ISB 565","Sæti 17/18","729","Argentína","Alsír","23","29","578","John Cariglia","28","26","0","0"
"19","HMH 2013","675","ISB 565","Sæti 17/18","729","Argentína","Alsír","23","29","589","Linda Guðmunds","24","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 17/18","729","Argentína","Alsír","23","29","678","Ágústa Hrönn Kristinsdóttir","29","26","0","0"
"19","HMH 2013","675","ISB 565","Sæti 17/18","729","Argentína","Alsír","23","29","1334","Ingi","22","29","10","71.4285714"
"19","HMH 2013","675","ISB 565","Sæti 17/18","729","Argentína","Alsír","23","29","1760","EBix","22","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 17/18","729","Argentína","Alsír","23","29","2401","Svez","27","25","0","0"
"19","HMH 2013","675","ISB 565","Sæti 17/18","729","Argentína","Alsír","23","29","3667","Drífa Sig","22","30","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","730","Svartfjallaland","Síle","35","31","84","Valdi Páls","27","24","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","730","Svartfjallaland","Síle","35","31","559","Rúnar","24","27","0","0"
"19","HMH 2013","675","ISB 565","Umspil","730","Svartfjallaland","Síle","35","31","578","John Cariglia","29","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","730","Svartfjallaland","Síle","35","31","589","Linda Guðmunds","28","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","730","Svartfjallaland","Síle","35","31","678","Ágústa Hrönn Kristinsdóttir","28","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","730","Svartfjallaland","Síle","35","31","1334","Ingi","30","24","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","730","Svartfjallaland","Síle","35","31","1760","EBix","27","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","730","Svartfjallaland","Síle","35","31","2401","Svez","29","26","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","730","Svartfjallaland","Síle","35","31","3667","Drífa Sig","30","22","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","731","Suður-Kórea","Ástralía","36","14","84","Valdi Páls","31","19","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","731","Suður-Kórea","Ástralía","36","14","559","Rúnar","33","15","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","731","Suður-Kórea","Ástralía","36","14","578","John Cariglia","30","20","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","731","Suður-Kórea","Ástralía","36","14","589","Linda Guðmunds","35","21","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","731","Suður-Kórea","Ástralía","36","14","678","Ágústa Hrönn Kristinsdóttir","33","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","731","Suður-Kórea","Ástralía","36","14","1334","Ingi","29","27","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","731","Suður-Kórea","Ástralía","36","14","1760","EBix","32","25","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","731","Suður-Kórea","Ástralía","36","14","2401","Svez","32","15","8","57.1428571"
"19","HMH 2013","675","ISB 565","Umspil","731","Suður-Kórea","Ástralía","36","14","3667","Drífa Sig","25","17","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 23/24","732","Síle","Ástralía","32","23","84","Valdi Páls","28","20","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 23/24","732","Síle","Ástralía","32","23","559","Rúnar","31","23","10","71.4285714"
"19","HMH 2013","675","ISB 565","Sæti 23/24","732","Síle","Ástralía","32","23","578","John Cariglia","28","20","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 23/24","732","Síle","Ástralía","32","23","589","Linda Guðmunds","40","15","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 23/24","732","Síle","Ástralía","32","23","678","Ágústa Hrönn Kristinsdóttir","29","19","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 23/24","732","Síle","Ástralía","32","23","1334","Ingi","32","28","10","71.4285714"
"19","HMH 2013","675","ISB 565","Sæti 23/24","732","Síle","Ástralía","32","23","1760","EBix","27","13","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 23/24","732","Síle","Ástralía","32","23","2401","Svez","32","15","10","71.4285714"
"19","HMH 2013","675","ISB 565","Sæti 23/24","732","Síle","Ástralía","32","23","3667","Drífa Sig","28","22","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","84","Valdi Páls","32","30","2","14.2857142"
"19","HMH 2013","675","ISB 565","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","559","Rúnar","29","33","8","57.1428571"
"19","HMH 2013","675","ISB 565","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","578","John Cariglia","28","24","0","0"
"19","HMH 2013","675","ISB 565","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","589","Linda Guðmunds","31","26","0","0"
"19","HMH 2013","675","ISB 565","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","678","Ágústa Hrönn Kristinsdóttir","29","25","0","0"
"19","HMH 2013","675","ISB 565","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","1334","Ingi","27","26","2","14.2857142"
"19","HMH 2013","675","ISB 565","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","1760","EBix","26","22","0","0"
"19","HMH 2013","675","ISB 565","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2401","Svez","28","26","0","0"
"19","HMH 2013","675","ISB 565","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3667","Drífa Sig","28","27","0","0"
