"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1447","Ungverjaland","Kvatar","32","26","109","Hilmar","25","27","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1447","Ungverjaland","Kvatar","32","26","956","Arnór H.","29","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1447","Ungverjaland","Kvatar","32","26","5811","Sibba","28","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1447","Ungverjaland","Kvatar","32","26","7264","Hanna Lóa","30","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1447","Ungverjaland","Kvatar","32","26","8474","Hafrún Dögg Hilmarsdóttir","29","20","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1447","Ungverjaland","Kvatar","32","26","8494","Laufey Karlsdóttir","27","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1447","Ungverjaland","Kvatar","32","26","9364","Ásta Guðmundsdóttir","31","14","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1447","Ungverjaland","Kvatar","32","26","9431","Haukur Bragason","35","32","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1447","Ungverjaland","Kvatar","32","26","9939","Magnús Snær","32","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1447","Ungverjaland","Kvatar","32","26","11520","Erla","27","21","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1447","Ungverjaland","Kvatar","32","26","11551","sigrún Hauksdóttir","32","27","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1448","Argentína","Egyptaland","20","22","109","Hilmar","21","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1448","Argentína","Egyptaland","20","22","956","Arnór H.","25","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1448","Argentína","Egyptaland","20","22","5811","Sibba","29","28","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1448","Argentína","Egyptaland","20","22","7264","Hanna Lóa","27","23","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1448","Argentína","Egyptaland","20","22","8474","Hafrún Dögg Hilmarsdóttir","21","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1448","Argentína","Egyptaland","20","22","8494","Laufey Karlsdóttir","23","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1448","Argentína","Egyptaland","20","22","9364","Ásta Guðmundsdóttir","31","37","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1448","Argentína","Egyptaland","20","22","9431","Haukur Bragason","32","33","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1448","Argentína","Egyptaland","20","22","9939","Magnús Snær","25","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1448","Argentína","Egyptaland","20","22","11520","Erla","21","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1448","Argentína","Egyptaland","20","22","11551","sigrún Hauksdóttir","26","24","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1449","Svíþjóð","Angóla","37","19","109","Hilmar","33","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1449","Svíþjóð","Angóla","37","19","956","Arnór H.","27","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1449","Svíþjóð","Angóla","37","19","5811","Sibba","28","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1449","Svíþjóð","Angóla","37","19","7264","Hanna Lóa","34","19","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1449","Svíþjóð","Angóla","37","19","8474","Hafrún Dögg Hilmarsdóttir","30","19","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1449","Svíþjóð","Angóla","37","19","8494","Laufey Karlsdóttir","31","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1449","Svíþjóð","Angóla","37","19","9364","Ásta Guðmundsdóttir","37","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1449","Svíþjóð","Angóla","37","19","9431","Haukur Bragason","37","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1449","Svíþjóð","Angóla","37","19","9939","Magnús Snær","37","16","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1449","Svíþjóð","Angóla","37","19","11520","Erla","29","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1449","Svíþjóð","Angóla","37","19","11551","sigrún Hauksdóttir","31","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1450","Angóla","Argentína","26","33","109","Hilmar","21","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1450","Angóla","Argentína","26","33","956","Arnór H.","24","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1450","Angóla","Argentína","26","33","7264","Hanna Lóa","22","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1450","Angóla","Argentína","26","33","8474","Hafrún Dögg Hilmarsdóttir","26","31","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1450","Angóla","Argentína","26","33","8491","Snorri Þórisson","24","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1450","Angóla","Argentína","26","33","8494","Laufey Karlsdóttir","22","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1450","Angóla","Argentína","26","33","9364","Ásta Guðmundsdóttir","37","31","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1450","Angóla","Argentína","26","33","9431","Haukur Bragason","22","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1450","Angóla","Argentína","26","33","9939","Magnús Snær","21","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1450","Angóla","Argentína","26","33","11520","Erla","25","24","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1450","Angóla","Argentína","26","33","11551","sigrún Hauksdóttir","28","33","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","109","Hilmar","31","28","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","956","Arnór H.","30","27","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5811","Sibba","27","25","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7264","Hanna Lóa","29","27","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8474","Hafrún Dögg Hilmarsdóttir","25","26","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8491","Snorri Þórisson","27","26","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8494","Laufey Karlsdóttir","27","25","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9364","Ásta Guðmundsdóttir","21","15","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9431","Haukur Bragason","25","21","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9939","Magnús Snær","32","26","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11520","Erla","25","27","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11551","sigrún Hauksdóttir","32","27","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","109","Hilmar","21","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","956","Arnór H.","18","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","5811","Sibba","24","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","7264","Hanna Lóa","24","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","8474","Hafrún Dögg Hilmarsdóttir","20","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","8491","Snorri Þórisson","18","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","8494","Laufey Karlsdóttir","23","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","9364","Ásta Guðmundsdóttir","22","21","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","9431","Haukur Bragason","19","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","9939","Magnús Snær","25","37","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","11520","Erla","23","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1452","Kvatar","Svíþjóð","22","23","11551","sigrún Hauksdóttir","28","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","109","Hilmar","29","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","956","Arnór H.","26","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","5811","Sibba","26","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","7264","Hanna Lóa","29","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","8474","Hafrún Dögg Hilmarsdóttir","14","34","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","8491","Snorri Þórisson","31","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","8494","Laufey Karlsdóttir","30","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","9364","Ásta Guðmundsdóttir","27","28","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","9431","Haukur Bragason","28","20","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","9939","Magnús Snær","26","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","11520","Erla","28","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1453","Egyptaland","Angóla","33","28","11551","sigrún Hauksdóttir","30","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","109","Hilmar","22","29","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","956","Arnór H.","28","27","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","5811","Sibba","25","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","7264","Hanna Lóa","29","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","8474","Hafrún Dögg Hilmarsdóttir","23","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","8491","Snorri Þórisson","25","29","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","8494","Laufey Karlsdóttir","26","25","7","100"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","9364","Ásta Guðmundsdóttir","16","36","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","9431","Haukur Bragason","29","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","9939","Magnús Snær","27","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","11520","Erla","24","25","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1454","Kvatar","Argentína","26","25","11551","sigrún Hauksdóttir","29","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","109","Hilmar","25","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","956","Arnór H.","30","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5811","Sibba","30","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7264","Hanna Lóa","31","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8474","Hafrún Dögg Hilmarsdóttir","28","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8491","Snorri Þórisson","31","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8494","Laufey Karlsdóttir","29","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9364","Ásta Guðmundsdóttir","23","24","0","0"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9431","Haukur Bragason","28","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9939","Magnús Snær","28","25","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11520","Erla","29","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11551","sigrún Hauksdóttir","27","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","109","Hilmar","27","28","2","14.2857142"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","956","Arnór H.","24","19","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","5811","Sibba","23","27","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","7264","Hanna Lóa","25","23","10","71.4285714"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","8474","Hafrún Dögg Hilmarsdóttir","25","28","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","8491","Snorri Þórisson","22","24","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","8494","Laufey Karlsdóttir","26","28","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","9364","Ásta Guðmundsdóttir","21","23","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","9431","Haukur Bragason","25","28","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","9939","Magnús Snær","22","24","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","11520","Erla","28","24","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1456","Suður-Kórea","Japan","27","25","11551","sigrún Hauksdóttir","26","29","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","109","Hilmar","22","27","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","956","Arnór H.","19","24","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","5811","Sibba","28","25","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","7264","Hanna Lóa","27","25","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","8474","Hafrún Dögg Hilmarsdóttir","25","24","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","8491","Snorri Þórisson","21","24","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","8494","Laufey Karlsdóttir","26","28","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","9364","Ásta Guðmundsdóttir","15","22","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","9431","Haukur Bragason","27","30","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","9939","Magnús Snær","21","25","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","11520","Erla","24","20","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1457","Sádi-Arabía","Angóla","34","29","11551","sigrún Hauksdóttir","20","23","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 23/24","1458","Japan","Angóla","29","32","109","Hilmar","30","25","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 23/24","1458","Japan","Angóla","29","32","956","Arnór H.","28","24","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 23/24","1458","Japan","Angóla","29","32","5811","Sibba","25","23","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 23/24","1458","Japan","Angóla","29","32","7264","Hanna Lóa","28","22","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 23/24","1458","Japan","Angóla","29","32","8474","Hafrún Dögg Hilmarsdóttir","26","22","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 23/24","1458","Japan","Angóla","29","32","8494","Laufey Karlsdóttir","14","17","10","71.4285714"
"32","WC 2019","1659","Sýnisskjal","Sæti 23/24","1458","Japan","Angóla","29","32","9364","Ásta Guðmundsdóttir","23","29","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Sæti 23/24","1458","Japan","Angóla","29","32","9431","Haukur Bragason","27","22","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 23/24","1458","Japan","Angóla","29","32","9939","Magnús Snær","26","23","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 23/24","1458","Japan","Angóla","29","32","11520","Erla","27","22","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 23/24","1458","Japan","Angóla","29","32","11551","sigrún Hauksdóttir","30","28","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","109","Hilmar","28","23","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","956","Arnór H.","23","21","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5811","Sibba","26","24","2","14.2857142"
"32","WC 2019","1659","Sýnisskjal","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","7264","Hanna Lóa","25","20","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8474","Hafrún Dögg Hilmarsdóttir","30","23","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8494","Laufey Karlsdóttir","29","26","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9364","Ásta Guðmundsdóttir","14","20","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9431","Haukur Bragason","28","24","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9939","Magnús Snær","22","25","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11520","Erla","26","21","2","14.2857142"
"32","WC 2019","1659","Sýnisskjal","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11551","sigrún Hauksdóttir","24","22","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","109","Hilmar","31","24","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","956","Arnór H.","24","21","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","5811","Sibba","31","24","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","7264","Hanna Lóa","27","25","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","8474","Hafrún Dögg Hilmarsdóttir","25","22","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","8491","Snorri Þórisson","26","20","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","8494","Laufey Karlsdóttir","30","25","10","71.4285714"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","9364","Ásta Guðmundsdóttir","15","21","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","9431","Haukur Bragason","30","26","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","9939","Magnús Snær","31","27","10","71.4285714"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","11520","Erla","30","22","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1460","Serbía","Bahrain","32","27","11551","sigrún Hauksdóttir","32","22","10","71.4285714"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","109","Hilmar","29","22","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","956","Arnór H.","19","25","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","5811","Sibba","25","24","2","14.2857142"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","7264","Hanna Lóa","28","27","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","8474","Hafrún Dögg Hilmarsdóttir","26","22","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","8491","Snorri Þórisson","25","21","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","8494","Laufey Karlsdóttir","26","25","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","9364","Ásta Guðmundsdóttir","26","20","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","9431","Haukur Bragason","31","28","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","9939","Magnús Snær","23","21","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","11520","Erla","27","25","0","0"
"32","WC 2019","1659","Sýnisskjal","Umspil","1461","Austurríki","Argentína","22","24","11551","sigrún Hauksdóttir","27","28","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Sæti 19/20","1462","Bahrain","Austurríki","27","29","109","Hilmar","22","29","10","71.4285714"
"32","WC 2019","1659","Sýnisskjal","Sæti 19/20","1462","Bahrain","Austurríki","27","29","956","Arnór H.","27","34","10","71.4285714"
"32","WC 2019","1659","Sýnisskjal","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5811","Sibba","24","28","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Sæti 19/20","1462","Bahrain","Austurríki","27","29","7264","Hanna Lóa","22","26","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8474","Hafrún Dögg Hilmarsdóttir","18","26","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8494","Laufey Karlsdóttir","26","30","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9364","Ásta Guðmundsdóttir","23","19","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9431","Haukur Bragason","25","30","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9939","Magnús Snær","24","22","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11520","Erla","21","27","8","57.1428571"
"32","WC 2019","1659","Sýnisskjal","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11551","sigrún Hauksdóttir","22","29","10","71.4285714"
"32","WC 2019","1659","Sýnisskjal","Sæti 17/18","1463","Serbía","Argentína","28","30","109","Hilmar","25","27","10","71.4285714"
"32","WC 2019","1659","Sýnisskjal","Sæti 17/18","1463","Serbía","Argentína","28","30","956","Arnór H.","25","21","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 17/18","1463","Serbía","Argentína","28","30","5811","Sibba","31","24","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 17/18","1463","Serbía","Argentína","28","30","7264","Hanna Lóa","26","23","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 17/18","1463","Serbía","Argentína","28","30","8474","Hafrún Dögg Hilmarsdóttir","26","24","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 17/18","1463","Serbía","Argentína","28","30","8494","Laufey Karlsdóttir","27","26","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 17/18","1463","Serbía","Argentína","28","30","9364","Ásta Guðmundsdóttir","22","15","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 17/18","1463","Serbía","Argentína","28","30","9431","Haukur Bragason","25","22","0","0"
"32","WC 2019","1659","Sýnisskjal","Sæti 17/18","1463","Serbía","Argentína","28","30","9939","Magnús Snær","28","25","2","14.2857142"
"32","WC 2019","1659","Sýnisskjal","Sæti 17/18","1463","Serbía","Argentína","28","30","11520","Erla","26","23","0","0"
