"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","10002","daníel jóhannsson","4","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","12108","david_b","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","12699","Hinrik Hinriksson","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","14129","Gummi Helga","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","14213","Benjamín H.A. Þórðarson","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","14222","Alex Dúa","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","14389","Siggi Dan","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","14540","sigurjon fannar sigurðsson","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","14689","Agnar Imsland","4","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","14690","Gunnar Árnason","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","14710","Valtýr Njáll","4","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","14726","Atli Freyr Gíslason","4","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","14970","Jóhann Schröder","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","15324","Kristinn Pétursson","4","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","15434","Ari Schröder","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1920","Belgía","Kanada","1","0","15468","Garðar Geir Hauksson","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","5646","Johann Orlygsson","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","7561","Sigurjón","2","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","10002","daníel jóhannsson","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","12108","david_b","2","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","12699","Hinrik Hinriksson","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","14129","Gummi Helga","2","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","14213","Benjamín H.A. Þórðarson","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","14222","Alex Dúa","0","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","14389","Siggi Dan","1","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","14540","sigurjon fannar sigurðsson","1","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","14690","Gunnar Árnason","0","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","14710","Valtýr Njáll","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","14726","Atli Freyr Gíslason","1","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","14970","Jóhann Schröder","1","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","15324","Kristinn Pétursson","0","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","15434","Ari Schröder","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1921","Króatía","Belgía","0","0","15468","Garðar Geir Hauksson","0","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","5646","Johann Orlygsson","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","7561","Sigurjón","1","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","10002","daníel jóhannsson","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","12108","david_b","1","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","12699","Hinrik Hinriksson","0","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","14129","Gummi Helga","0","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","14213","Benjamín H.A. Þórðarson","1","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","14222","Alex Dúa","1","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","14389","Siggi Dan","1","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","14540","sigurjon fannar sigurðsson","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","14690","Gunnar Árnason","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","14710","Valtýr Njáll","2","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","14726","Atli Freyr Gíslason","0","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","14970","Jóhann Schröder","1","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","15324","Kristinn Pétursson","0","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","15434","Ari Schröder","0","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","F-riðill","1922","Kanada","Marokkó","1","2","15468","Garðar Geir Hauksson","2","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","5646","Johann Orlygsson","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","7561","Sigurjón","1","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","10002","daníel jóhannsson","1","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","12699","Hinrik Hinriksson","2","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","14129","Gummi Helga","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","14213","Benjamín H.A. Þórðarson","1","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","14222","Alex Dúa","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","14389","Siggi Dan","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","14540","sigurjon fannar sigurðsson","1","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","14689","Agnar Imsland","1","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","14690","Gunnar Árnason","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","14710","Valtýr Njáll","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","14726","Atli Freyr Gíslason","1","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","14929","Haffi","1","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","14970","Jóhann Schröder","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","15324","Kristinn Pétursson","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","15434","Ari Schröder","1","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1923","Sviss","Kamerún","1","0","15468","Garðar Geir Hauksson","0","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","5646","Johann Orlygsson","2","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","7561","Sigurjón","2","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","10002","daníel jóhannsson","2","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","12108","david_b","4","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","12699","Hinrik Hinriksson","3","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","14129","Gummi Helga","2","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","14213","Benjamín H.A. Þórðarson","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","14222","Alex Dúa","4","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","14389","Siggi Dan","2","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","14540","sigurjon fannar sigurðsson","2","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","14689","Agnar Imsland","2","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","14690","Gunnar Árnason","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","14710","Valtýr Njáll","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","14726","Atli Freyr Gíslason","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","14929","Haffi","4","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","14970","Jóhann Schröder","2","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","15324","Kristinn Pétursson","2","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","15434","Ari Schröder","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1924","Brasilía","Serbía","2","0","15468","Garðar Geir Hauksson","0","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","5646","Johann Orlygsson","0","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","7561","Sigurjón","0","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","10002","daníel jóhannsson","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","12699","Hinrik Hinriksson","1","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","14129","Gummi Helga","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","14222","Alex Dúa","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","14389","Siggi Dan","1","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","14540","sigurjon fannar sigurðsson","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","14690","Gunnar Árnason","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","14710","Valtýr Njáll","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","14726","Atli Freyr Gíslason","1","3","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","14970","Jóhann Schröder","3","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","15324","Kristinn Pétursson","0","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","15434","Ari Schröder","1","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1925","Kamerún","Serbía","3","3","15468","Garðar Geir Hauksson","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","5646","Johann Orlygsson","4","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","7561","Sigurjón","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","10002","daníel jóhannsson","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","12108","david_b","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","12699","Hinrik Hinriksson","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","14129","Gummi Helga","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","14213","Benjamín H.A. Þórðarson","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","14222","Alex Dúa","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","14389","Siggi Dan","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","14540","sigurjon fannar sigurðsson","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","14690","Gunnar Árnason","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","14710","Valtýr Njáll","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","14726","Atli Freyr Gíslason","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","14970","Jóhann Schröder","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","15324","Kristinn Pétursson","1","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","15434","Ari Schröder","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1926","Brasilía","Sviss","1","0","15468","Garðar Geir Hauksson","2","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","5646","Johann Orlygsson","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","7561","Sigurjón","1","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","10002","daníel jóhannsson","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","12108","david_b","1","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","12699","Hinrik Hinriksson","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","14129","Gummi Helga","2","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","14213","Benjamín H.A. Þórðarson","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","14222","Alex Dúa","0","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","14389","Siggi Dan","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","14540","sigurjon fannar sigurðsson","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","14690","Gunnar Árnason","1","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","14710","Valtýr Njáll","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","14726","Atli Freyr Gíslason","0","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","14970","Jóhann Schröder","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","15324","Kristinn Pétursson","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","15434","Ari Schröder","1","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1927","Serbía","Sviss","2","3","15468","Garðar Geir Hauksson","2","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","5646","Johann Orlygsson","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","7561","Sigurjón","1","3","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","10002","daníel jóhannsson","0","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","12108","david_b","0","5","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","12699","Hinrik Hinriksson","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","14129","Gummi Helga","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","14213","Benjamín H.A. Þórðarson","1","3","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","14222","Alex Dúa","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","14389","Siggi Dan","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","14540","sigurjon fannar sigurðsson","1","3","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","14690","Gunnar Árnason","1","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","14710","Valtýr Njáll","0","4","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","14726","Atli Freyr Gíslason","1","5","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","14970","Jóhann Schröder","3","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","15324","Kristinn Pétursson","2","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","15434","Ari Schröder","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","G-riðill","1928","Kamerún","Brasilía","1","0","15468","Garðar Geir Hauksson","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5646","Johann Orlygsson","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7561","Sigurjón","1","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10002","daníel jóhannsson","2","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12108","david_b","2","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12699","Hinrik Hinriksson","1","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14129","Gummi Helga","1","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14213","Benjamín H.A. Þórðarson","2","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14222","Alex Dúa","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14389","Siggi Dan","1","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14540","sigurjon fannar sigurðsson","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14689","Agnar Imsland","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14690","Gunnar Árnason","2","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14710","Valtýr Njáll","2","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14929","Haffi","0","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14970","Jóhann Schröder","1","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15324","Kristinn Pétursson","3","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15434","Ari Schröder","2","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15468","Garðar Geir Hauksson","1","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","5646","Johann Orlygsson","3","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","7561","Sigurjón","3","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","10002","daníel jóhannsson","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","12108","david_b","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","12699","Hinrik Hinriksson","3","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","14129","Gummi Helga","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","14213","Benjamín H.A. Þórðarson","3","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","14222","Alex Dúa","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","14389","Siggi Dan","2","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","14540","sigurjon fannar sigurðsson","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","14689","Agnar Imsland","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","14690","Gunnar Árnason","1","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","14710","Valtýr Njáll","3","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","14726","Atli Freyr Gíslason","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","14929","Haffi","4","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","14970","Jóhann Schröder","3","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","15324","Kristinn Pétursson","2","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","15434","Ari Schröder","3","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1930","Portúgal","Ghana","3","2","15468","Garðar Geir Hauksson","2","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1931","Suður-Kórea","Ghana","2","3","5646","Johann Orlygsson","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1931","Suður-Kórea","Ghana","2","3","7561","Sigurjón","2","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","H-riðill","1931","Suður-Kórea","Ghana","2","3","10002","daníel jóhannsson","2","1","1","20"
