"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","775","Stefna","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4573","Birgir Már Harðarson","3","3","1","20"
"22","WC 2014","775","Stefna","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4802","Matthias Rögnvaldsson","2","1","4","80"
"22","WC 2014","775","Stefna","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5128","Daníel","1","0","3","60"
"22","WC 2014","775","Stefna","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5215","Valur","2","3","0","0"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","320","Björn Gíslason","2","1","0","0"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4015","Bergvin","0","1","4","80"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4016","Kristján","0","3","5","100"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4039","Klobbi","1","3","4","80"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4043","Marteinn","1","2","3","60"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4045","Einar Tryggvi Leifsson","1","2","3","60"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4077","Birgir Haraldsson","0","1","4","80"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4146","Pálmar Edvardsson","1","1","0","0"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4209","Ingólfur","3","3","1","20"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4396","Gunnar Torfi","1","1","0","0"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4399","halla","3","3","1","20"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4446","Alpha Dog","1","1","0","0"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4573","Birgir Már Harðarson","1","2","3","60"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","4802","Matthias Rögnvaldsson","1","1","0","0"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","5128","Daníel","0","2","4","80"
"22","WC 2014","775","Stefna","E-riðill","848","Hondúras","Sviss","0","3","5215","Valur","2","0","0","0"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","320","Björn Gíslason","1","2","0","0"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4015","Bergvin","0","3","1","20"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4016","Kristján","0","2","1","20"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4039","Klobbi","0","1","1","20"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4043","Marteinn","1","2","0","0"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4045","Einar Tryggvi Leifsson","1","3","0","0"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4077","Birgir Haraldsson","1","2","0","0"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4146","Pálmar Edvardsson","0","1","1","20"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4209","Ingólfur","3","0","1","20"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4396","Gunnar Torfi","0","2","1","20"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4399","halla","2","0","1","20"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4446","Alpha Dog","0","2","1","20"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4573","Birgir Már Harðarson","2","3","0","0"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","4802","Matthias Rögnvaldsson","1","3","0","0"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","5128","Daníel","1","3","0","0"
"22","WC 2014","775","Stefna","E-riðill","849","Ekvador","Frakkland","0","0","5215","Valur","2","0","1","20"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","320","Björn Gíslason","2","1","5","100"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4015","Bergvin","1","0","3","60"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4016","Kristján","2","2","1","20"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4039","Klobbi","2","0","4","80"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4043","Marteinn","2","1","5","100"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4045","Einar Tryggvi Leifsson","1","1","1","20"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4077","Birgir Haraldsson","4","1","4","80"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4146","Pálmar Edvardsson","1","0","3","60"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4209","Ingólfur","2","1","5","100"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4396","Gunnar Torfi","2","0","4","80"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4399","halla","3","1","4","80"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4446","Alpha Dog","1","1","1","20"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4573","Birgir Már Harðarson","2","1","5","100"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","4802","Matthias Rögnvaldsson","3","2","3","60"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","5128","Daníel","2","1","5","100"
"22","WC 2014","775","Stefna","G-riðill","850","Portúgal","Ghana","2","1","5215","Valur","1","2","0","0"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","320","Björn Gíslason","1","2","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4015","Bergvin","1","3","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4016","Kristján","1","2","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4039","Klobbi","1","3","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4043","Marteinn","1","2","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4045","Einar Tryggvi Leifsson","0","2","4","80"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4077","Birgir Haraldsson","1","2","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4146","Pálmar Edvardsson","0","2","4","80"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4209","Ingólfur","1","3","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4396","Gunnar Torfi","0","3","4","80"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4399","halla","1","2","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4446","Alpha Dog","1","2","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4573","Birgir Már Harðarson","1","2","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","4802","Matthias Rögnvaldsson","1","3","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","5128","Daníel","1","3","3","60"
"22","WC 2014","775","Stefna","G-riðill","851","Bandaríkin","Þýskaland","0","1","5215","Valur","3","1","1","20"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","320","Björn Gíslason","1","2","3","60"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4015","Bergvin","0","2","4","80"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4016","Kristján","0","3","4","80"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4039","Klobbi","2","3","3","60"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4043","Marteinn","0","2","4","80"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4045","Einar Tryggvi Leifsson","1","3","3","60"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4077","Birgir Haraldsson","0","0","1","20"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4146","Pálmar Edvardsson","0","2","4","80"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4209","Ingólfur","2","0","0","0"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4396","Gunnar Torfi","0","2","4","80"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4399","halla","0","2","4","80"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4446","Alpha Dog","0","1","5","100"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4573","Birgir Már Harðarson","0","1","5","100"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","4802","Matthias Rögnvaldsson","1","2","3","60"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","5128","Daníel","1","2","3","60"
"22","WC 2014","775","Stefna","H-riðill","852","Suður-Kórea","Belgía","0","1","5215","Valur","3","0","0","0"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","320","Björn Gíslason","1","2","1","20"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4015","Bergvin","0","1","1","20"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4016","Kristján","2","1","1","20"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4039","Klobbi","0","0","3","60"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4043","Marteinn","1","2","1","20"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4045","Einar Tryggvi Leifsson","2","1","1","20"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4077","Birgir Haraldsson","1","3","1","20"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4146","Pálmar Edvardsson","0","1","1","20"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4209","Ingólfur","2","3","0","0"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4396","Gunnar Torfi","1","1","5","100"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4399","halla","2","2","3","60"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4446","Alpha Dog","1","1","5","100"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4573","Birgir Már Harðarson","1","2","1","20"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","4802","Matthias Rögnvaldsson","1","2","1","20"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","5128","Daníel","2","0","0","0"
"22","WC 2014","775","Stefna","H-riðill","853","Alsír","Rússland","1","1","5215","Valur","0","2","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","320","Björn Gíslason","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4015","Bergvin","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4016","Kristján","3","2","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4039","Klobbi","3","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4043","Marteinn","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4045","Einar Tryggvi Leifsson","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4146","Pálmar Edvardsson","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4209","Ingólfur","0","2","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4396","Gunnar Torfi","2","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4399","halla","2","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4446","Alpha Dog","0","2","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4573","Birgir Már Harðarson","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","4802","Matthias Rögnvaldsson","3","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","5128","Daníel","3","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","854","Brasilía","Síle","1","1","5215","Valur","2","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","320","Björn Gíslason","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4015","Bergvin","5","7","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4016","Kristján","2","0","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4039","Klobbi","1","1","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4043","Marteinn","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4045","Einar Tryggvi Leifsson","0","1","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4077","Birgir Haraldsson","1","2","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4146","Pálmar Edvardsson","6","4","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4209","Ingólfur","0","1","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4396","Gunnar Torfi","1","2","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4399","halla","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4446","Alpha Dog","0","1","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4573","Birgir Már Harðarson","1","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4802","Matthias Rögnvaldsson","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5128","Daníel","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5215","Valur","0","0","2","20"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","320","Björn Gíslason","3","2","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4015","Bergvin","1","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4016","Kristján","3","2","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4039","Klobbi","1","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4043","Marteinn","2","1","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4045","Einar Tryggvi Leifsson","3","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4077","Birgir Haraldsson","3","2","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4146","Pálmar Edvardsson","2","1","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4209","Ingólfur","2","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4396","Gunnar Torfi","2","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4399","halla","3","2","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4446","Alpha Dog","0","3","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4573","Birgir Már Harðarson","2","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","4802","Matthias Rögnvaldsson","3","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","5128","Daníel","2","1","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","856","Holland","Mexíkó","2","1","5215","Valur","3","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","320","Björn Gíslason","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4015","Bergvin","5","4","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4016","Kristján","0","1","2","20"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4039","Klobbi","0","3","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4043","Marteinn","2","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4045","Einar Tryggvi Leifsson","2","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4077","Birgir Haraldsson","3","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4146","Pálmar Edvardsson","1","3","2","20"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4209","Ingólfur","1","1","4","40"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4396","Gunnar Torfi","1","2","2","20"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4399","halla","2","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4446","Alpha Dog","3","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4573","Birgir Már Harðarson","1","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4802","Matthias Rögnvaldsson","2","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5128","Daníel","1","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5215","Valur","1","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","320","Björn Gíslason","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4015","Bergvin","2","0","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4016","Kristján","3","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4039","Klobbi","1","1","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4043","Marteinn","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4045","Einar Tryggvi Leifsson","1","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4077","Birgir Haraldsson","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4146","Pálmar Edvardsson","2","0","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4209","Ingólfur","2","0","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4396","Gunnar Torfi","2","0","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4399","halla","2","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4446","Alpha Dog","3","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4573","Birgir Már Harðarson","2","0","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","4802","Matthias Rögnvaldsson","3","2","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","5128","Daníel","2","0","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","858","Frakkland","Nígería","2","0","5215","Valur","1","2","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","320","Björn Gíslason","2","1","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4015","Bergvin","3","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4016","Kristján","4","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4039","Klobbi","3","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4043","Marteinn","2","1","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4045","Einar Tryggvi Leifsson","3","1","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4077","Birgir Haraldsson","4","2","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4146","Pálmar Edvardsson","3","2","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4209","Ingólfur","3","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4396","Gunnar Torfi","2","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4399","halla","2","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4446","Alpha Dog","1","3","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4573","Birgir Már Harðarson","2","1","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","4802","Matthias Rögnvaldsson","2","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","5128","Daníel","2","1","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","859","Þýskaland","Alsír","2","1","5215","Valur","1","1","2","20"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","320","Björn Gíslason","2","1","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4015","Bergvin","2","1","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4016","Kristján","3","1","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4039","Klobbi","2","1","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4043","Marteinn","2","1","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4045","Einar Tryggvi Leifsson","3","2","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4077","Birgir Haraldsson","3","1","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4146","Pálmar Edvardsson","2","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4209","Ingólfur","3","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4396","Gunnar Torfi","2","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4399","halla","3","2","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4446","Alpha Dog","2","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4573","Birgir Már Harðarson","2","1","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","4802","Matthias Rögnvaldsson","2","1","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","5128","Daníel","2","1","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","860","Argentína","Sviss","1","0","5215","Valur","1","0","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","320","Björn Gíslason","1","2","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4015","Bergvin","1","0","6","60"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4016","Kristján","2","1","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4039","Klobbi","2","0","8","80"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4043","Marteinn","2","1","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4045","Einar Tryggvi Leifsson","1","2","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4077","Birgir Haraldsson","1","2","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4146","Pálmar Edvardsson","2","1","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4209","Ingólfur","1","1","2","20"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4396","Gunnar Torfi","2","1","10","100"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4399","halla","1","2","0","0"
"22","WC 2014","775","Stefna","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4446","Alpha Dog","2","1","10","100"
