"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13421","Jón H. Steingrímsson","31","30","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13603","Grétar Viðar","28","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13626","Elís Anton","18","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13714","Lilja Þorsteinsdóttir","30","29","1","14.2857142"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15097","Víðir Jónsson","27","24","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15292","Steinþór Helgason","26","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15809","Arnar Freyr Gíslason","31","30","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16062","Sigurður Heimisson","32","35","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16063","Arnór Ragnarsson","29","28","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17215","Andri Berg Hallsson","29","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17356","Hilda Björk","23","16","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17465","Jakob maack","34","17","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18412","Bergþór Ásgrímsson","23","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","6773","Davíð Þór Jónsson","31","37","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","7768","Johannes Karason","31","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12224","Gummi Grétar","27","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12612","Heiðar Ólafs","18","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12681","Haukur Ársælsson ","26","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12774","Kolbeinn Guðjónsson","28","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12827","Bjarnfinnur","25","35","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12926","orri","29","38","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12968","Elías Hermann","25","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13413","Jón Oddur Hammer Kristinsson ","26","33","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13421","Jón H. Steingrímsson","27","33","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13603","Grétar Viðar","24","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13626","Elís Anton","16","21","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13714","Lilja Þorsteinsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15097","Víðir Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15292","Steinþór Helgason","30","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15809","Arnar Freyr Gíslason","24","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16062","Sigurður Heimisson","35","21","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16063","Arnór Ragnarsson","28","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17215","Andri Berg Hallsson","26","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17356","Hilda Björk","25","20","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17465","Jakob maack","18","22","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","6773","Davíð Þór Jónsson","17","26","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","7768","Johannes Karason","35","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12224","Gummi Grétar","30","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12681","Haukur Ársælsson ","29","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12774","Kolbeinn Guðjónsson","29","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12827","Bjarnfinnur","30","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12926","orri","36","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12968","Elías Hermann","36","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13413","Jón Oddur Hammer Kristinsson ","33","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13421","Jón H. Steingrímsson","32","29","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13603","Grétar Viðar","32","25","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13626","Elís Anton","37","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13714","Lilja Þorsteinsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15097","Víðir Jónsson","32","28","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15292","Steinþór Helgason","33","22","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15809","Arnar Freyr Gíslason","36","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16062","Sigurður Heimisson","14","18","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16063","Arnór Ragnarsson","32","26","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17356","Hilda Björk","26","36","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17465","Jakob maack","22","24","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18412","Bergþór Ásgrímsson","29","23","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","6773","Davíð Þór Jónsson","33","19","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","7768","Johannes Karason","30","36","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","12224","Gummi Grétar","31","33","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","12681","Haukur Ársælsson ","29","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","12774","Kolbeinn Guðjónsson","28","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","12827","Bjarnfinnur","30","34","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","12926","orri","30","36","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","12968","Elías Hermann","31","35","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","13413","Jón Oddur Hammer Kristinsson ","27","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","13421","Jón H. Steingrímsson","25","35","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","13603","Grétar Viðar","26","30","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","13626","Elís Anton","23","14","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","13714","Lilja Þorsteinsdóttir","29","35","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","15097","Víðir Jónsson","31","36","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","15292","Steinþór Helgason","30","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","15809","Arnar Freyr Gíslason","30","33","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","16062","Sigurður Heimisson","27","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","16063","Arnór Ragnarsson","27","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","17356","Hilda Björk","21","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","17465","Jakob maack","21","16","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2062","Brasilía","Ísland","37","41","18412","Bergþór Ásgrímsson","24","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","6773","Davíð Þór Jónsson","27","26","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","7768","Johannes Karason","26","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12224","Gummi Grétar","26","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12681","Haukur Ársælsson ","27","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12774","Kolbeinn Guðjónsson","24","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12827","Bjarnfinnur","26","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12926","orri","23","33","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12968","Elías Hermann","19","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13413","Jón Oddur Hammer Kristinsson ","25","33","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13421","Jón H. Steingrímsson","28","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13603","Grétar Viðar","23","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13626","Elís Anton","25","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13714","Lilja Þorsteinsdóttir","29","23","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15097","Víðir Jónsson","28","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15292","Steinþór Helgason","25","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15809","Arnar Freyr Gíslason","22","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16062","Sigurður Heimisson","33","19","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16063","Arnór Ragnarsson","27","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17356","Hilda Björk","20","16","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17465","Jakob maack","26","20","0","0"
"42","HMH 2023","2769","Terra","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18412","Bergþór Ásgrímsson","19","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","6773","Davíð Þór Jónsson","36","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","7768","Johannes Karason","33","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","12224","Gummi Grétar","35","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","12612","Heiðar Ólafs","36","22","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","12681","Haukur Ársælsson ","28","20","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","12827","Bjarnfinnur","33","24","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","12926","orri","33","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","12968","Elías Hermann","35","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","13413","Jón Oddur Hammer Kristinsson ","30","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","13421","Jón H. Steingrímsson","33","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","13603","Grétar Viðar","31","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","13714","Lilja Þorsteinsdóttir","35","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","15097","Víðir Jónsson","29","24","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","15292","Steinþór Helgason","29","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","15809","Arnar Freyr Gíslason","31","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","16062","Sigurður Heimisson","36","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","16063","Arnór Ragnarsson","32","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","17215","Andri Berg Hallsson","34","24","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","17356","Hilda Björk","36","36","0","0"
"42","HMH 2023","2769","Terra","Milliriðill III","2064","Þýskaland","Argentína","39","19","17465","Jakob maack","25","30","0","0"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","6773","Davíð Þór Jónsson","36","14","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","7768","Johannes Karason","29","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","12224","Gummi Grétar","29","26","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","12612","Heiðar Ólafs","33","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","12681","Haukur Ársælsson ","33","28","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","12827","Bjarnfinnur","31","29","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","12926","orri","33","34","0","0"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","12968","Elías Hermann","32","28","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","13413","Jón Oddur Hammer Kristinsson ","30","31","0","0"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","13421","Jón H. Steingrímsson","33","28","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","13603","Grétar Viðar","29","28","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","13714","Lilja Þorsteinsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","15097","Víðir Jónsson","34","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","15292","Steinþór Helgason","37","24","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","15809","Arnar Freyr Gíslason","30","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","16062","Sigurður Heimisson","35","18","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","16063","Arnór Ragnarsson","30","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","17215","Andri Berg Hallsson","28","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","17356","Hilda Björk","15","29","0","0"
"42","HMH 2023","2769","Terra","Milliriðill III","2065","Noregur","Serbía","31","28","17465","Jakob maack","34","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","6773","Davíð Þór Jónsson","15","16","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","7768","Johannes Karason","25","35","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","12612","Heiðar Ólafs","21","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","12681","Haukur Ársælsson ","23","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","12827","Bjarnfinnur","27","33","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","12926","orri","23","25","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","12968","Elías Hermann","28","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","13413","Jón Oddur Hammer Kristinsson ","24","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","13421","Jón H. Steingrímsson","22","32","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","13603","Grétar Viðar","26","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","13714","Lilja Þorsteinsdóttir","30","32","7","100"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","15097","Víðir Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","15292","Steinþór Helgason","28","36","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","15809","Arnar Freyr Gíslason","26","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","16062","Sigurður Heimisson","22","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","16063","Arnór Ragnarsson","28","30","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","17215","Andri Berg Hallsson","25","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","17356","Hilda Björk","21","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2066","Kvatar","Holland","30","32","17465","Jakob maack","36","36","0","0"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","6773","Davíð Þór Jónsson","15","19","0","0"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","7768","Johannes Karason","37","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","12224","Gummi Grétar","32","24","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","12612","Heiðar Ólafs","26","21","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","12681","Haukur Ársælsson ","26","20","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","12774","Kolbeinn Guðjónsson","35","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","12827","Bjarnfinnur","36","24","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","12926","orri","31","24","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","12968","Elías Hermann","35","27","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","13413","Jón Oddur Hammer Kristinsson ","29","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","13421","Jón H. Steingrímsson","35","25","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","13603","Grétar Viðar","31","23","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","13626","Elís Anton","33","27","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","13714","Lilja Þorsteinsdóttir","31","22","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","15097","Víðir Jónsson","34","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","15292","Steinþór Helgason","23","21","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","15809","Arnar Freyr Gíslason","21","20","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","16062","Sigurður Heimisson","33","15","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","16063","Arnór Ragnarsson","32","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","17356","Hilda Björk","23","22","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","17465","Jakob maack","30","26","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2067","Serbía","Argentína","28","22","18412","Bergþór Ásgrímsson","23","25","0","0"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","6773","Davíð Þór Jónsson","34","21","0","0"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","7768","Johannes Karason","26","30","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","12224","Gummi Grétar","23","31","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","12612","Heiðar Ólafs","24","29","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","12681","Haukur Ársælsson ","29","30","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","12774","Kolbeinn Guðjónsson","24","28","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","12827","Bjarnfinnur","29","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","12926","orri","27","33","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","12968","Elías Hermann","25","32","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","13413","Jón Oddur Hammer Kristinsson ","25","33","5","71.4285714"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","13421","Jón H. Steingrímsson","28","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","13603","Grétar Viðar","22","32","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","13626","Elís Anton","30","34","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","13714","Lilja Þorsteinsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","15097","Víðir Jónsson","35","30","0","0"
"42","HMH 2023","2769","Terra","Milliriðill III","2068","Holland","Þýskaland","26","33","15292","Steinþór Helgason","32","33","5","71.4285714"
