"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","746","Skeljungur","H-riðill","853","Alsír","Rússland","1","1","4962","Tinna Marína","1","0","1","20"
"22","WC 2014","746","Skeljungur","H-riðill","853","Alsír","Rússland","1","1","5219","Gísli Blöndal","1","2","1","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","1215","Nonnit","1","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","1263","Jörgen","3","2","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","1645","Gudny Hans","2","3","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","2031","HansG","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","2346","Jón Valentínusson","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","2564","Lilja Erla ","3","2","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","2583","Egill Lúðvíksson","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","2865","jao","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","2878","Ingvi J Ingvason","1","2","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","3739","petur sig","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","3919","Davíð Þ.","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4143","Aron Baldursson","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4147","Ámundi","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4150","Ingvi","2","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4187","frikkiw40","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4240","Ottó Rafn","2","3","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4283","Guðrún Nielsen","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4576","Beggi","3","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4613","Arna","2","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4647","Lúðvík","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4728","Ólafur Jónsson","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4776","Hrefna Sif","2","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4952","Ottó Leifs","2","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4958","Ellen","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","4962","Tinna Marína","1","2","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","854","Brasilía","Síle","1","1","5219","Gísli Blöndal","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1215","Nonnit","3","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1263","Jörgen","2","0","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1645","Gudny Hans","0","1","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2031","HansG","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2346","Jón Valentínusson","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2564","Lilja Erla ","3","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2583","Egill Lúðvíksson","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2865","jao","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2878","Ingvi J Ingvason","3","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3739","petur sig","0","1","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3919","Davíð Þ.","0","1","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4143","Aron Baldursson","1","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4147","Ámundi","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4150","Ingvi","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4187","frikkiw40","1","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4240","Ottó Rafn","2","0","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4283","Guðrún Nielsen","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4576","Beggi","2","0","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4613","Arna","1","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4647","Lúðvík","2","3","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4728","Ólafur Jónsson","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4776","Hrefna Sif","1","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4952","Ottó Leifs","3","2","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4958","Ellen","1","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4962","Tinna Marína","3","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5219","Gísli Blöndal","3","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","1215","Nonnit","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","1263","Jörgen","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","1645","Gudny Hans","3","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","2031","HansG","3","2","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","2346","Jón Valentínusson","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","2564","Lilja Erla ","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","2583","Egill Lúðvíksson","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","2865","jao","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","2878","Ingvi J Ingvason","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","3739","petur sig","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","3919","Davíð Þ.","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4143","Aron Baldursson","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4147","Ámundi","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4150","Ingvi","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4240","Ottó Rafn","3","2","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4283","Guðrún Nielsen","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4576","Beggi","0","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4613","Arna","1","3","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4647","Lúðvík","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4728","Ólafur Jónsson","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4776","Hrefna Sif","0","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4952","Ottó Leifs","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4958","Ellen","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","4962","Tinna Marína","1","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","856","Holland","Mexíkó","2","1","5219","Gísli Blöndal","2","3","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1215","Nonnit","2","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1263","Jörgen","4","3","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1645","Gudny Hans","1","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2031","HansG","2","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2346","Jón Valentínusson","2","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2564","Lilja Erla ","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2583","Egill Lúðvíksson","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2865","jao","1","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2878","Ingvi J Ingvason","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3739","petur sig","1","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3919","Davíð Þ.","1","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4143","Aron Baldursson","0","1","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4147","Ámundi","1","2","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4150","Ingvi","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4187","frikkiw40","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4240","Ottó Rafn","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4283","Guðrún Nielsen","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4576","Beggi","0","1","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4613","Arna","1","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4647","Lúðvík","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4728","Ólafur Jónsson","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4776","Hrefna Sif","1","1","4","40"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4952","Ottó Leifs","3","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4958","Ellen","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4962","Tinna Marína","0","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5219","Gísli Blöndal","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","1215","Nonnit","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","1263","Jörgen","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","1645","Gudny Hans","2","0","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","2031","HansG","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","2346","Jón Valentínusson","3","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","2564","Lilja Erla ","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","2583","Egill Lúðvíksson","3","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","2865","jao","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","2878","Ingvi J Ingvason","2","3","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","3919","Davíð Þ.","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4143","Aron Baldursson","2","0","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4147","Ámundi","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4150","Ingvi","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4187","frikkiw40","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4240","Ottó Rafn","1","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4283","Guðrún Nielsen","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4576","Beggi","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4613","Arna","1","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4647","Lúðvík","3","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4728","Ólafur Jónsson","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4776","Hrefna Sif","2","2","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4952","Ottó Leifs","3","2","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4958","Ellen","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","4962","Tinna Marína","1","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","858","Frakkland","Nígería","2","0","5219","Gísli Blöndal","2","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","1215","Nonnit","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","1263","Jörgen","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","1645","Gudny Hans","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","2031","HansG","3","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","2346","Jón Valentínusson","4","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","2564","Lilja Erla ","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","2583","Egill Lúðvíksson","3","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","2865","jao","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","2878","Ingvi J Ingvason","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","3739","petur sig","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","3919","Davíð Þ.","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4143","Aron Baldursson","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4147","Ámundi","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4150","Ingvi","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4187","frikkiw40","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4240","Ottó Rafn","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4283","Guðrún Nielsen","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4576","Beggi","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4613","Arna","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4647","Lúðvík","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4728","Ólafur Jónsson","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4776","Hrefna Sif","3","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4952","Ottó Leifs","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4958","Ellen","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4962","Tinna Marína","0","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","859","Þýskaland","Alsír","2","1","5219","Gísli Blöndal","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","1215","Nonnit","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","1263","Jörgen","3","2","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","1645","Gudny Hans","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","2031","HansG","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","2346","Jón Valentínusson","4","2","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","2564","Lilja Erla ","3","2","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","2583","Egill Lúðvíksson","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","2865","jao","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","2878","Ingvi J Ingvason","3","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","3739","petur sig","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","3919","Davíð Þ.","1","0","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4143","Aron Baldursson","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4147","Ámundi","3","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4150","Ingvi","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4187","frikkiw40","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4240","Ottó Rafn","1","2","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4283","Guðrún Nielsen","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4576","Beggi","3","2","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4613","Arna","1","0","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4647","Lúðvík","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4728","Ólafur Jónsson","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4776","Hrefna Sif","3","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4952","Ottó Leifs","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4958","Ellen","3","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","4962","Tinna Marína","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","860","Argentína","Sviss","1","0","5219","Gísli Blöndal","2","1","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1215","Nonnit","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1263","Jörgen","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1645","Gudny Hans","1","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2031","HansG","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2346","Jón Valentínusson","2","3","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2564","Lilja Erla ","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2583","Egill Lúðvíksson","0","1","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2865","jao","1","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2878","Ingvi J Ingvason","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3739","petur sig","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3919","Davíð Þ.","1","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4143","Aron Baldursson","1","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4147","Ámundi","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4150","Ingvi","1","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4187","frikkiw40","1","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4240","Ottó Rafn","3","2","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4283","Guðrún Nielsen","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4576","Beggi","3","0","6","60"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4613","Arna","3","1","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4647","Lúðvík","1","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4728","Ólafur Jónsson","2","1","10","100"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4776","Hrefna Sif","2","0","8","80"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4952","Ottó Leifs","1","2","0","0"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4958","Ellen","0","1","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4962","Tinna Marína","1","1","2","20"
"22","WC 2014","746","Skeljungur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5219","Gísli Blöndal","2","1","10","100"
"22","WC 2014","746","Skeljungur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1215","Nonnit","1","2","6","60"
"22","WC 2014","746","Skeljungur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1263","Jörgen","1","2","6","60"
"22","WC 2014","746","Skeljungur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1645","Gudny Hans","2","0","0","0"
"22","WC 2014","746","Skeljungur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2031","HansG","1","2","6","60"
"22","WC 2014","746","Skeljungur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2346","Jón Valentínusson","0","1","10","100"
"22","WC 2014","746","Skeljungur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2564","Lilja Erla ","1","2","6","60"
