"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","758","Áhættustýring","E-riðill","849","Ekvador","Frakkland","0","0","3949","Stefán Freyr Guðmundsson","1","2","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","849","Ekvador","Frakkland","0","0","3950","Bjarmi Gullbolti","0","1","1","20"
"22","WC 2014","758","Áhættustýring","E-riðill","849","Ekvador","Frakkland","0","0","3952","Bryndís","1","3","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","849","Ekvador","Frakkland","0","0","4047","Marinó Þór","1","1","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","849","Ekvador","Frakkland","0","0","4214","Gunni Jóns","1","2","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","849","Ekvador","Frakkland","0","0","4351","Davíð Ó","0","3","1","20"
"22","WC 2014","758","Áhættustýring","E-riðill","849","Ekvador","Frakkland","0","0","4491","Isleifur Örn Guðmundsson","1","2","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","849","Ekvador","Frakkland","0","0","4738","Sveinbjörg","1","2","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","168","Kristján","2","0","4","80"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","169","gunnigunn","2","1","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","567","Jón Sigurður","2","1","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","634","Siggi Smári","2","1","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","924","Rúnar","2","1","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","2362","Páll Sveinsson","2","1","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","2452","Steinunn","1","1","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","3949","Stefán Freyr Guðmundsson","3","0","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","3950","Bjarmi Gullbolti","2","1","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","3952","Bryndís","1","2","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","4047","Marinó Þór","3","2","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","4214","Gunni Jóns","2","1","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","4351","Davíð Ó","2","1","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","4491","Isleifur Örn Guðmundsson","2","1","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","850","Portúgal","Ghana","2","1","4738","Sveinbjörg","1","2","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","168","Kristján","1","2","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","169","gunnigunn","1","2","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","567","Jón Sigurður","1","2","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","634","Siggi Smári","2","1","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","924","Rúnar","1","2","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","2362","Páll Sveinsson","1","4","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","2452","Steinunn","1","3","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","3949","Stefán Freyr Guðmundsson","1","2","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","3950","Bjarmi Gullbolti","1","2","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","3952","Bryndís","1","2","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","4047","Marinó Þór","2","2","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","4214","Gunni Jóns","1","2","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","4351","Davíð Ó","0","2","4","80"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","4491","Isleifur Örn Guðmundsson","1","3","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","851","Bandaríkin","Þýskaland","0","1","4738","Sveinbjörg","2","0","0","0"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","168","Kristján","0","1","5","100"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","169","gunnigunn","0","3","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","567","Jón Sigurður","0","2","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","634","Siggi Smári","2","0","0","0"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","924","Rúnar","1","2","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","2362","Páll Sveinsson","1","2","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","2452","Steinunn","0","2","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","3949","Stefán Freyr Guðmundsson","1","3","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","3950","Bjarmi Gullbolti","0","2","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","3952","Bryndís","0","2","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","4047","Marinó Þór","0","2","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","4214","Gunni Jóns","1","2","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","4351","Davíð Ó","0","1","5","100"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","4491","Isleifur Örn Guðmundsson","1","3","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","852","Suður-Kórea","Belgía","0","1","4738","Sveinbjörg","0","2","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","168","Kristján","3","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","169","gunnigunn","0","2","0","0"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","567","Jón Sigurður","1","2","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","634","Siggi Smári","0","0","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","924","Rúnar","1","2","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","2362","Páll Sveinsson","2","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","2452","Steinunn","0","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","3949","Stefán Freyr Guðmundsson","1","2","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","3950","Bjarmi Gullbolti","0","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","3952","Bryndís","1","2","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","4047","Marinó Þór","1","2","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","4214","Gunni Jóns","2","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","4351","Davíð Ó","0","0","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","4491","Isleifur Örn Guðmundsson","2","1","1","20"
"22","WC 2014","758","Áhættustýring","H-riðill","853","Alsír","Rússland","1","1","4738","Sveinbjörg","0","1","1","20"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","168","Kristján","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","169","gunnigunn","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","567","Jón Sigurður","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","634","Siggi Smári","3","3","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","924","Rúnar","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","2362","Páll Sveinsson","1","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","2452","Steinunn","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","3949","Stefán Freyr Guðmundsson","1","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","3950","Bjarmi Gullbolti","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","3952","Bryndís","3","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","4047","Marinó Þór","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","4214","Gunni Jóns","3","3","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","4351","Davíð Ó","3","2","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","4491","Isleifur Örn Guðmundsson","3","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","854","Brasilía","Síle","1","1","4738","Sveinbjörg","1","3","2","20"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","168","Kristján","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","169","gunnigunn","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","567","Jón Sigurður","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","634","Siggi Smári","1","2","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","924","Rúnar","1","2","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2362","Páll Sveinsson","1","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2452","Steinunn","2","0","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3949","Stefán Freyr Guðmundsson","1","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3950","Bjarmi Gullbolti","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3952","Bryndís","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4047","Marinó Þór","2","2","2","20"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4214","Gunni Jóns","0","1","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4351","Davíð Ó","1","1","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4491","Isleifur Örn Guðmundsson","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4738","Sveinbjörg","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","168","Kristján","3","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","169","gunnigunn","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","567","Jón Sigurður","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","634","Siggi Smári","2","3","2","20"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","924","Rúnar","1","0","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","2362","Páll Sveinsson","1","0","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","2452","Steinunn","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","3949","Stefán Freyr Guðmundsson","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","3950","Bjarmi Gullbolti","2","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","3952","Bryndís","3","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","4047","Marinó Þór","3","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","4214","Gunni Jóns","1","0","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","4351","Davíð Ó","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","4491","Isleifur Örn Guðmundsson","3","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","856","Holland","Mexíkó","2","1","4738","Sveinbjörg","1","0","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","168","Kristján","1","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","169","gunnigunn","1","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","567","Jón Sigurður","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","634","Siggi Smári","0","1","2","20"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","924","Rúnar","1","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2362","Páll Sveinsson","1","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2452","Steinunn","2","0","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3949","Stefán Freyr Guðmundsson","0","1","2","20"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3950","Bjarmi Gullbolti","1","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3952","Bryndís","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4047","Marinó Þór","1","1","4","40"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4214","Gunni Jóns","0","3","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4351","Davíð Ó","2","0","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4491","Isleifur Örn Guðmundsson","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4738","Sveinbjörg","2","0","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","168","Kristján","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","169","gunnigunn","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","567","Jón Sigurður","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","634","Siggi Smári","1","3","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","924","Rúnar","3","1","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","2362","Páll Sveinsson","1","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","2452","Steinunn","3","1","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","3949","Stefán Freyr Guðmundsson","2","0","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","3950","Bjarmi Gullbolti","3","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","3952","Bryndís","3","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","4047","Marinó Þór","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","4214","Gunni Jóns","0","1","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","4351","Davíð Ó","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","4491","Isleifur Örn Guðmundsson","2","0","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","858","Frakkland","Nígería","2","0","4738","Sveinbjörg","2","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","168","Kristján","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","169","gunnigunn","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","567","Jón Sigurður","2","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","634","Siggi Smári","0","2","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","924","Rúnar","3","0","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","2362","Páll Sveinsson","1","0","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","2452","Steinunn","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","3949","Stefán Freyr Guðmundsson","3","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","3950","Bjarmi Gullbolti","2","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","3952","Bryndís","2","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","4047","Marinó Þór","3","0","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","4214","Gunni Jóns","3","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","4351","Davíð Ó","2","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","4491","Isleifur Örn Guðmundsson","3","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","859","Þýskaland","Alsír","2","1","4738","Sveinbjörg","3","1","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","168","Kristján","2","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","169","gunnigunn","2","1","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","567","Jón Sigurður","2","1","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","634","Siggi Smári","1","2","2","20"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","924","Rúnar","3","1","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","2362","Páll Sveinsson","1","0","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","2452","Steinunn","2","1","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","3949","Stefán Freyr Guðmundsson","1","0","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","3950","Bjarmi Gullbolti","2","1","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","3952","Bryndís","2","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","4047","Marinó Þór","2","3","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","4214","Gunni Jóns","3","1","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","4351","Davíð Ó","1","0","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","4491","Isleifur Örn Guðmundsson","2","1","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","860","Argentína","Sviss","1","0","4738","Sveinbjörg","1","2","2","20"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","168","Kristján","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","169","gunnigunn","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","567","Jón Sigurður","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","634","Siggi Smári","1","1","2","20"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","924","Rúnar","2","0","8","80"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2362","Páll Sveinsson","0","1","2","20"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2452","Steinunn","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3949","Stefán Freyr Guðmundsson","1","0","6","60"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3950","Bjarmi Gullbolti","1","1","2","20"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3952","Bryndís","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4047","Marinó Þór","1","2","0","0"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4214","Gunni Jóns","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4351","Davíð Ó","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4491","Isleifur Örn Guðmundsson","2","1","10","100"
"22","WC 2014","758","Áhættustýring","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4738","Sveinbjörg","2","1","10","100"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","168","Kristján","1","2","6","60"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","169","gunnigunn","1","2","6","60"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","567","Jón Sigurður","2","1","2","20"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","634","Siggi Smári","2","2","0","0"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","924","Rúnar","1","2","6","60"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2362","Páll Sveinsson","2","1","2","20"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2452","Steinunn","1","2","6","60"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3949","Stefán Freyr Guðmundsson","1","3","6","60"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3952","Bryndís","2","1","2","20"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4047","Marinó Þór","2","3","6","60"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4214","Gunni Jóns","1","2","6","60"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4351","Davíð Ó","2","3","6","60"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4491","Isleifur Örn Guðmundsson","2","1","2","20"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4738","Sveinbjörg","1","2","6","60"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","168","Kristján","2","1","10","100"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","169","gunnigunn","2","1","10","100"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","567","Jón Sigurður","1","2","0","0"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","634","Siggi Smári","0","1","2","20"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","924","Rúnar","2","1","10","100"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2362","Páll Sveinsson","1","2","0","0"
"22","WC 2014","758","Áhættustýring","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2452","Steinunn","1","2","0","0"
