"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17958","Fionn sherry","29","31","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17959","Sebastian","29","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17978","Ragnheiður","37","20","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","13587","Ólöf united","27","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","14692","Gaui","29","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","14721","Sindri Már","25","23","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","15637","Elvar","27","30","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","16079","Birta","28","30","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17878","Birgir","26","34","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17903","Erla Sif","30","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17916","Hjalli dýfa","28","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17919","Alli","33","31","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17922","Sigurður Birgir","18","23","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17923","Bjarki","19","16","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17925","Helga Veronica","32","30","7","100"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17932","Eggert Hólm Pálsson","14","36","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17936","Trausti","34","30","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17949","Tomas","27","30","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17958","Fionn sherry","32","29","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17959","Sebastian","32","29","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2071","Serbía","Holland","32","30","17978","Ragnheiður","25","37","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","13587","Ólöf united","28","24","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14692","Gaui","28","27","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14721","Sindri Már","28","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","15637","Elvar","25","14","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","16079","Birta","25","24","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17878","Birgir","14","37","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17903","Erla Sif","29","24","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17916","Hjalli dýfa","32","24","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17919","Alli","31","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17922","Sigurður Birgir","28","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17923","Bjarki","33","17","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17925","Helga Veronica","31","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17932","Eggert Hólm Pálsson","35","20","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17936","Trausti","26","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17949","Tomas","26","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17958","Fionn sherry","31","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17959","Sebastian","31","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17978","Ragnheiður","34","26","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","853","Eiríkur","35","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13587","Ólöf united","35","28","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14692","Gaui","31","19","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14721","Sindri Már","33","28","7","100"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15637","Elvar","28","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16079","Birta","19","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17878","Birgir","23","26","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17903","Erla Sif","27","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17916","Hjalli dýfa","31","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17919","Alli","32","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17922","Sigurður Birgir","16","33","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17923","Bjarki","22","37","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17925","Helga Veronica","29","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17932","Eggert Hólm Pálsson","25","17","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17936","Trausti","34","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17949","Tomas","31","20","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17958","Fionn sherry","32","28","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17959","Sebastian","33","23","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17978","Ragnheiður","33","31","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","853","Eiríkur","36","30","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","13587","Ólöf united","36","34","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14692","Gaui","29","21","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14721","Sindri Már","32","27","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15637","Elvar","34","27","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16079","Birta","35","30","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17878","Birgir","28","37","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17903","Erla Sif","34","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17916","Hjalli dýfa","34","28","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17919","Alli","32","27","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17922","Sigurður Birgir","24","34","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17923","Bjarki","34","27","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17925","Helga Veronica","34","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17932","Eggert Hólm Pálsson","35","30","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17936","Trausti","31","26","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17949","Tomas","30","32","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17958","Fionn sherry","35","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17959","Sebastian","35","31","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17978","Ragnheiður","33","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","853","Eiríkur","26","32","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13587","Ólöf united","16","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14692","Gaui","21","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14721","Sindri Már","24","32","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15637","Elvar","24","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16079","Birta","26","25","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17878","Birgir","23","21","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17903","Erla Sif","26","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17916","Hjalli dýfa","24","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17919","Alli","21","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17922","Sigurður Birgir","14","17","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17923","Bjarki","34","23","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17925","Helga Veronica","24","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17932","Eggert Hólm Pálsson","31","14","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17936","Trausti","26","32","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17949","Tomas","27","33","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17958","Fionn sherry","29","32","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17959","Sebastian","21","32","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17978","Ragnheiður","21","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","13587","Ólöf united","30","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14692","Gaui","36","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14721","Sindri Már","35","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","15637","Elvar","32","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16079","Birta","37","29","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17878","Birgir","30","19","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17903","Erla Sif","28","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17916","Hjalli dýfa","36","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17919","Alli","35","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17922","Sigurður Birgir","27","37","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17923","Bjarki","33","14","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17925","Helga Veronica","35","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17932","Eggert Hólm Pálsson","24","35","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17936","Trausti","35","26","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17949","Tomas","33","26","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17958","Fionn sherry","31","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17959","Sebastian","36","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17978","Ragnheiður","25","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13587","Ólöf united","27","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14692","Gaui","19","36","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14721","Sindri Már","25","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15637","Elvar","27","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17878","Birgir","20","18","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17903","Erla Sif","27","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17916","Hjalli dýfa","28","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17919","Alli","22","32","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17922","Sigurður Birgir","25","23","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17923","Bjarki","21","18","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17925","Helga Veronica","24","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17932","Eggert Hólm Pálsson","30","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17936","Trausti","23","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17949","Tomas","26","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17958","Fionn sherry","29","33","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17959","Sebastian","29","33","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17978","Ragnheiður","25","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13587","Ólöf united","15","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14692","Gaui","18","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14721","Sindri Már","15","38","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15637","Elvar","27","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16079","Birta","16","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17878","Birgir","22","15","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17903","Erla Sif","22","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17916","Hjalli dýfa","22","36","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17919","Alli","21","38","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17922","Sigurður Birgir","29","15","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17923","Bjarki","31","26","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17925","Helga Veronica","24","41","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17932","Eggert Hólm Pálsson","27","26","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17936","Trausti","24","37","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17949","Tomas","21","37","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17958","Fionn sherry","24","35","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17959","Sebastian","24","37","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17978","Ragnheiður","22","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13587","Ólöf united","26","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14692","Gaui","24","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14721","Sindri Már","27","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15637","Elvar","27","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16079","Birta","21","37","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17878","Birgir","23","21","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17903","Erla Sif","25","30","7","100"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17916","Hjalli dýfa","23","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17919","Alli","23","28","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17922","Sigurður Birgir","36","17","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17923","Bjarki","29","36","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17925","Helga Veronica","27","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17932","Eggert Hólm Pálsson","16","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17936","Trausti","27","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17949","Tomas","35","32","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17958","Fionn sherry","29","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17959","Sebastian","27","30","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17978","Ragnheiður","22","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","13587","Ólöf united","28","19","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14692","Gaui","36","18","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14721","Sindri Már","40","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","15637","Elvar","21","32","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","16079","Birta","34","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17878","Birgir","29","33","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17903","Erla Sif","29","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17916","Hjalli dýfa","38","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17919","Alli","31","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17922","Sigurður Birgir","27","17","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17923","Bjarki","21","17","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17925","Helga Veronica","36","25","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17932","Eggert Hólm Pálsson","15","37","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17936","Trausti","37","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17949","Tomas","34","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17958","Fionn sherry","34","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17959","Sebastian","33","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17978","Ragnheiður","27","36","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13587","Ólöf united","18","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14692","Gaui","21","31","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14721","Sindri Már","28","29","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15637","Elvar","26","36","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16079","Birta","24","26","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17878","Birgir","24","26","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17903","Erla Sif","24","29","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17916","Hjalli dýfa","26","33","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17919","Alli","21","27","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17922","Sigurður Birgir","37","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17923","Bjarki","32","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17925","Helga Veronica","27","33","0","0"
"42","HMH 2023","2912","Esjudeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17932","Eggert Hólm Pálsson","15","17","0","0"
