"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15775","Guðrún Jóhannsdóttir","36","25","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15801","Aníta","20","16","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15802","Bára björt jónsdóttir","38","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16480","DSJ","34","34","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2048","Íran","Slóvenía","21","38","14145","Herta Sól","17","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2048","Íran","Slóvenía","21","38","14817","johann","28","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2048","Íran","Slóvenía","21","38","15505","Arnar Leó Kristinsson","21","35","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2048","Íran","Slóvenía","21","38","15607","Jojo","20","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2048","Íran","Slóvenía","21","38","15654","Hulda","36","36","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2048","Íran","Slóvenía","21","38","15775","Guðrún Jóhannsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2048","Íran","Slóvenía","21","38","15801","Aníta","18","14","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2048","Íran","Slóvenía","21","38","15802","Bára björt jónsdóttir","18","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2048","Íran","Slóvenía","21","38","16480","DSJ","29","26","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14145","Herta Sól","34","35","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14817","johann","24","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15505","Arnar Leó Kristinsson","30","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15607","Jojo","14","21","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15654","Hulda","18","15","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15775","Guðrún Jóhannsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15801","Aníta","25","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15802","Bára björt jónsdóttir","36","32","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16480","DSJ","33","17","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2050","Slóvenía","Spánn","26","31","14145","Herta Sól","34","23","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2050","Slóvenía","Spánn","26","31","14817","johann","27","31","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2050","Slóvenía","Spánn","26","31","15505","Arnar Leó Kristinsson","30","34","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2050","Slóvenía","Spánn","26","31","15607","Jojo","21","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2050","Slóvenía","Spánn","26","31","15654","Hulda","17","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2050","Slóvenía","Spánn","26","31","15775","Guðrún Jóhannsdóttir","28","36","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2050","Slóvenía","Spánn","26","31","15801","Aníta","18","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2050","Slóvenía","Spánn","26","31","15802","Bára björt jónsdóttir","29","31","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2050","Slóvenía","Spánn","26","31","16480","DSJ","16","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2051","Íran","Frakkland","29","41","14145","Herta Sól","20","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2051","Íran","Frakkland","29","41","14817","johann","18","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2051","Íran","Frakkland","29","41","15505","Arnar Leó Kristinsson","26","35","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2051","Íran","Frakkland","29","41","15607","Jojo","24","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2051","Íran","Frakkland","29","41","15654","Hulda","22","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2051","Íran","Frakkland","29","41","15775","Guðrún Jóhannsdóttir","20","32","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2051","Íran","Frakkland","29","41","15801","Aníta","19","15","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2051","Íran","Frakkland","29","41","15802","Bára björt jónsdóttir","27","41","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2051","Íran","Frakkland","29","41","16480","DSJ","17","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2052","Spánn","Frakkland","26","28","14145","Herta Sól","34","15","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2052","Spánn","Frakkland","26","28","14817","johann","22","21","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2052","Spánn","Frakkland","26","28","15505","Arnar Leó Kristinsson","36","32","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2052","Spánn","Frakkland","26","28","15607","Jojo","30","36","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2052","Spánn","Frakkland","26","28","15654","Hulda","27","29","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2052","Spánn","Frakkland","26","28","15775","Guðrún Jóhannsdóttir","30","32","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2052","Spánn","Frakkland","26","28","15801","Aníta","20","34","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2052","Spánn","Frakkland","26","28","15802","Bára björt jónsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2052","Spánn","Frakkland","26","28","16480","DSJ","17","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14145","Herta Sól","33","30","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14817","johann","22","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15505","Arnar Leó Kristinsson","25","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15607","Jojo","24","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15654","Hulda","24","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15775","Guðrún Jóhannsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15801","Aníta","19","31","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15802","Bára björt jónsdóttir","26","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16480","DSJ","28","15","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2054","Íran","Pólland","22","26","14145","Herta Sól","23","17","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2054","Íran","Pólland","22","26","14817","johann","18","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2054","Íran","Pólland","22","26","15505","Arnar Leó Kristinsson","31","21","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2054","Íran","Pólland","22","26","15607","Jojo","36","14","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2054","Íran","Pólland","22","26","15654","Hulda","20","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2054","Íran","Pólland","22","26","15775","Guðrún Jóhannsdóttir","22","29","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2054","Íran","Pólland","22","26","15801","Aníta","34","16","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2054","Íran","Pólland","22","26","15802","Bára björt jónsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill I","2054","Íran","Pólland","22","26","16480","DSJ","32","17","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14145","Herta Sól","35","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14817","johann","33","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15505","Arnar Leó Kristinsson","31","28","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15607","Jojo","32","28","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15654","Hulda","24","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15775","Guðrún Jóhannsdóttir","35","28","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15801","Aníta","23","18","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15802","Bára björt jónsdóttir","39","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16480","DSJ","14","31","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2056","Portúgal","Brasilía","28","28","14145","Herta Sól","30","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2056","Portúgal","Brasilía","28","28","14817","johann","37","33","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2056","Portúgal","Brasilía","28","28","15505","Arnar Leó Kristinsson","29","20","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2056","Portúgal","Brasilía","28","28","15607","Jojo","31","19","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2056","Portúgal","Brasilía","28","28","15654","Hulda","29","22","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2056","Portúgal","Brasilía","28","28","15775","Guðrún Jóhannsdóttir","27","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2056","Portúgal","Brasilía","28","28","15801","Aníta","14","22","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2056","Portúgal","Brasilía","28","28","15802","Bára björt jónsdóttir","20","28","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2056","Portúgal","Brasilía","28","28","16480","DSJ","15","22","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14145","Herta Sól","19","29","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14817","johann","22","40","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15505","Arnar Leó Kristinsson","24","36","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15607","Jojo","20","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15654","Hulda","28","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15775","Guðrún Jóhannsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15801","Aníta","27","15","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15802","Bára björt jónsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16480","DSJ","16","16","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14145","Herta Sól","25","32","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14817","johann","31","30","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15505","Arnar Leó Kristinsson","30","28","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15607","Jojo","28","31","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15654","Hulda","27","37","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15775","Guðrún Jóhannsdóttir","21","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15801","Aníta","21","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15802","Bára björt jónsdóttir","34","32","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16480","DSJ","26","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14145","Herta Sól","32","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14817","johann","32","31","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15505","Arnar Leó Kristinsson","32","30","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15607","Jojo","26","24","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15654","Hulda","25","24","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15775","Guðrún Jóhannsdóttir","32","31","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15801","Aníta","29","27","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15802","Bára björt jónsdóttir","36","38","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16480","DSJ","24","20","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14145","Herta Sól","36","18","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14817","johann","20","35","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15505","Arnar Leó Kristinsson","27","38","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15607","Jojo","22","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15654","Hulda","27","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15775","Guðrún Jóhannsdóttir","19","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15801","Aníta","21","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15802","Bára björt jónsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16480","DSJ","34","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14145","Herta Sól","25","26","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14817","johann","31","29","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15505","Arnar Leó Kristinsson","34","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15607","Jojo","30","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15654","Hulda","26","29","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15775","Guðrún Jóhannsdóttir","33","30","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15801","Aníta","34","14","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15802","Bára björt jónsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16480","DSJ","23","33","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2062","Brasilía","Ísland","37","41","14145","Herta Sól","17","21","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2062","Brasilía","Ísland","37","41","14817","johann","24","15","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2062","Brasilía","Ísland","37","41","15505","Arnar Leó Kristinsson","27","25","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2062","Brasilía","Ísland","37","41","15607","Jojo","23","27","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2062","Brasilía","Ísland","37","41","15654","Hulda","22","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2062","Brasilía","Ísland","37","41","15775","Guðrún Jóhannsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2062","Brasilía","Ísland","37","41","15801","Aníta","21","36","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2062","Brasilía","Ísland","37","41","15802","Bára björt jónsdóttir","27","31","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2062","Brasilía","Ísland","37","41","16480","DSJ","27","23","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14145","Herta Sól","25","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14817","johann","30","32","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15505","Arnar Leó Kristinsson","27","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15607","Jojo","20","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15654","Hulda","28","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15775","Guðrún Jóhannsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15801","Aníta","25","18","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15802","Bára björt jónsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16480","DSJ","18","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2064","Þýskaland","Argentína","39","19","14145","Herta Sól","33","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2064","Þýskaland","Argentína","39","19","14817","johann","31","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2064","Þýskaland","Argentína","39","19","15505","Arnar Leó Kristinsson","37","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2064","Þýskaland","Argentína","39","19","15607","Jojo","30","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2064","Þýskaland","Argentína","39","19","15654","Hulda","32","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2064","Þýskaland","Argentína","39","19","15775","Guðrún Jóhannsdóttir","34","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2064","Þýskaland","Argentína","39","19","15801","Aníta","29","36","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2064","Þýskaland","Argentína","39","19","15802","Bára björt jónsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2064","Þýskaland","Argentína","39","19","16480","DSJ","18","29","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2065","Noregur","Serbía","31","28","14145","Herta Sól","30","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2065","Noregur","Serbía","31","28","14817","johann","17","17","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2065","Noregur","Serbía","31","28","15505","Arnar Leó Kristinsson","36","28","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2065","Noregur","Serbía","31","28","15607","Jojo","31","28","7","100"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2065","Noregur","Serbía","31","28","15654","Hulda","33","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2065","Noregur","Serbía","31","28","15775","Guðrún Jóhannsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2065","Noregur","Serbía","31","28","15801","Aníta","37","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2065","Noregur","Serbía","31","28","15802","Bára björt jónsdóttir","34","28","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2065","Noregur","Serbía","31","28","16480","DSJ","27","29","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2066","Kvatar","Holland","30","32","14145","Herta Sól","20","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2066","Kvatar","Holland","30","32","14817","johann","25","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2066","Kvatar","Holland","30","32","15505","Arnar Leó Kristinsson","24","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2066","Kvatar","Holland","30","32","15607","Jojo","21","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2066","Kvatar","Holland","30","32","15654","Hulda","23","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2066","Kvatar","Holland","30","32","15775","Guðrún Jóhannsdóttir","24","26","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2066","Kvatar","Holland","30","32","15801","Aníta","32","29","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2066","Kvatar","Holland","30","32","15802","Bára björt jónsdóttir","27","32","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2066","Kvatar","Holland","30","32","16480","DSJ","31","37","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2067","Serbía","Argentína","28","22","14145","Herta Sól","34","15","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2067","Serbía","Argentína","28","22","14817","johann","36","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2067","Serbía","Argentína","28","22","15505","Arnar Leó Kristinsson","29","22","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2067","Serbía","Argentína","28","22","15607","Jojo","30","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2067","Serbía","Argentína","28","22","15654","Hulda","31","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2067","Serbía","Argentína","28","22","15775","Guðrún Jóhannsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2067","Serbía","Argentína","28","22","15801","Aníta","34","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2067","Serbía","Argentína","28","22","15802","Bára björt jónsdóttir","15","23","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2067","Serbía","Argentína","28","22","16480","DSJ","33","16","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2068","Holland","Þýskaland","26","33","14145","Herta Sól","30","27","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2068","Holland","Þýskaland","26","33","14817","johann","26","16","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2068","Holland","Þýskaland","26","33","15505","Arnar Leó Kristinsson","26","32","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2068","Holland","Þýskaland","26","33","15607","Jojo","21","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2068","Holland","Þýskaland","26","33","15654","Hulda","16","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2068","Holland","Þýskaland","26","33","15775","Guðrún Jóhannsdóttir","31","34","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2068","Holland","Þýskaland","26","33","15801","Aníta","35","18","0","0"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2068","Holland","Þýskaland","26","33","15802","Bára björt jónsdóttir","29","34","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","Milliriðill III","2068","Holland","Þýskaland","26","33","16480","DSJ","15","36","4","57.1428571"
