"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6555","Þorsteinn Nielsen","1","0","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6621","Andrés","2","0","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6649","Andri Már Gunnarsson","1","2","8","80"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6673","Geir Kristinsson","1","3","6","60"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7141","Lárus Ívar Ívarsson","2","1","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7143","Aðalsteinn Axelsson","3","1","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7324","Tryggvi","2","1","0","0"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7332","Eirikur#1","3","2","2","20"
"27","EM 2016","1133","Arion FI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7540","Theodor Fridbertsson","2","2","2","20"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4939","Ottó","1","3","2","20"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6508","ShEikinn","2","1","6","60"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6515","Þórarinn Már Kristjánsson","1","2","2","20"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6555","Þorsteinn Nielsen","0","1","0","0"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6621","Andrés","3","0","8","80"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6649","Andri Már Gunnarsson","1","3","2","20"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6673","Geir Kristinsson","1","2","2","20"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7141","Lárus Ívar Ívarsson","2","2","0","0"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7143","Aðalsteinn Axelsson","1","2","2","20"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7324","Tryggvi","3","2","6","60"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7332","Eirikur#1","1","0","10","100"
"27","EM 2016","1133","Arion FI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7540","Theodor Fridbertsson","1","3","2","20"
