"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","762","Stefán Eiríks","25","21","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1044","Arnar Logi Elfarsson","25","29","1","14.2857142"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5744","Máni Atlason","30","23","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5747","Indriði Freyr Indriðason","29","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5750","Ebba Húnfjörð","28","30","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5760","Magnus I Einarsson","25","23","7","100"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5800","Ingibjörg Elíasdóttir","33","17","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5843","Árni Davíð Skúlason","20","22","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5856","Aron Frank Leópoldsson","26","27","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5867","Þorleifur Úlfarsson","24","33","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5873","Halldor Snæland","37","34","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5927","Lára ","21","29","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","762","Stefán Eiríks","17","30","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","1044","Arnar Logi Elfarsson","31","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","5744","Máni Atlason","30","23","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","5747","Indriði Freyr Indriðason","28","26","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","5750","Ebba Húnfjörð","29","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","5760","Magnus I Einarsson","22","22","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","5800","Ingibjörg Elíasdóttir","27","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","5843","Árni Davíð Skúlason","29","23","5","71.4285714"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","5856","Aron Frank Leópoldsson","34","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","5867","Þorleifur Úlfarsson","26","31","0","0"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","5873","Halldor Snæland","29","18","4","57.1428571"
"26","EMH 2016","1016","Kvika","Milliriðill II","1112","Spánn","Rússland","25","23","5927","Lára ","29","16","4","57.1428571"
"26","EMH 2016","1016","Kvika","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","762","Stefán Eiríks","27","17","8","57.1428571"
"26","EMH 2016","1016","Kvika","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1044","Arnar Logi Elfarsson","26","28","2","14.2857142"
"26","EMH 2016","1016","Kvika","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5747","Indriði Freyr Indriðason","30","26","8","57.1428571"
"26","EMH 2016","1016","Kvika","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5750","Ebba Húnfjörð","25","26","0","0"
"26","EMH 2016","1016","Kvika","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5760","Magnus I Einarsson","22","23","0","0"
"26","EMH 2016","1016","Kvika","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5800","Ingibjörg Elíasdóttir","17","15","10","71.4285714"
"26","EMH 2016","1016","Kvika","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5843","Árni Davíð Skúlason","22","28","0","0"
"26","EMH 2016","1016","Kvika","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5856","Aron Frank Leópoldsson","24","29","0","0"
"26","EMH 2016","1016","Kvika","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5867","Þorleifur Úlfarsson","31","27","8","57.1428571"
"26","EMH 2016","1016","Kvika","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5873","Halldor Snæland","35","37","0","0"
"26","EMH 2016","1016","Kvika","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5927","Lára ","36","35","8","57.1428571"
"26","EMH 2016","1016","Kvika","Sæti 5/6","1114","Frakkland","Danmörk","29","26","762","Stefán Eiríks","19","35","0","0"
"26","EMH 2016","1016","Kvika","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1044","Arnar Logi Elfarsson","25","28","0","0"
"26","EMH 2016","1016","Kvika","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5747","Indriði Freyr Indriðason","28","26","10","71.4285714"
"26","EMH 2016","1016","Kvika","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5750","Ebba Húnfjörð","24","25","0","0"
"26","EMH 2016","1016","Kvika","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5760","Magnus I Einarsson","22","21","8","57.1428571"
"26","EMH 2016","1016","Kvika","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5800","Ingibjörg Elíasdóttir","22","24","0","0"
"26","EMH 2016","1016","Kvika","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5843","Árni Davíð Skúlason","27","31","0","0"
"26","EMH 2016","1016","Kvika","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5856","Aron Frank Leópoldsson","26","29","0","0"
"26","EMH 2016","1016","Kvika","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5867","Þorleifur Úlfarsson","37","25","8","57.1428571"
"26","EMH 2016","1016","Kvika","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5873","Halldor Snæland","22","28","0","0"
"26","EMH 2016","1016","Kvika","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5927","Lára ","29","16","10","71.4285714"
"26","EMH 2016","1016","Kvika","Undanúrslit","1115","Noregur","Þýskaland","33","34","762","Stefán Eiríks","23","25","8","57.1428571"
"26","EMH 2016","1016","Kvika","Undanúrslit","1115","Noregur","Þýskaland","33","34","1044","Arnar Logi Elfarsson","26","27","10","71.4285714"
"26","EMH 2016","1016","Kvika","Undanúrslit","1115","Noregur","Þýskaland","33","34","5747","Indriði Freyr Indriðason","26","28","8","57.1428571"
"26","EMH 2016","1016","Kvika","Undanúrslit","1115","Noregur","Þýskaland","33","34","5750","Ebba Húnfjörð","28","26","0","0"
"26","EMH 2016","1016","Kvika","Undanúrslit","1115","Noregur","Þýskaland","33","34","5760","Magnus I Einarsson","25","20","0","0"
"26","EMH 2016","1016","Kvika","Undanúrslit","1115","Noregur","Þýskaland","33","34","5800","Ingibjörg Elíasdóttir","30","35","8","57.1428571"
"26","EMH 2016","1016","Kvika","Undanúrslit","1115","Noregur","Þýskaland","33","34","5843","Árni Davíð Skúlason","23","25","8","57.1428571"
"26","EMH 2016","1016","Kvika","Undanúrslit","1115","Noregur","Þýskaland","33","34","5856","Aron Frank Leópoldsson","27","31","8","57.1428571"
"26","EMH 2016","1016","Kvika","Undanúrslit","1115","Noregur","Þýskaland","33","34","5867","Þorleifur Úlfarsson","28","23","0","0"
"26","EMH 2016","1016","Kvika","Undanúrslit","1115","Noregur","Þýskaland","33","34","5873","Halldor Snæland","29","15","0","0"
"26","EMH 2016","1016","Kvika","Undanúrslit","1115","Noregur","Þýskaland","33","34","5927","Lára ","30","18","0","0"
"26","EMH 2016","1016","Kvika","Undanúrslit","1116","Spánn","Króatía","33","29","762","Stefán Eiríks","18","21","0","0"
"26","EMH 2016","1016","Kvika","Undanúrslit","1116","Spánn","Króatía","33","29","1044","Arnar Logi Elfarsson","30","28","8","57.1428571"
"26","EMH 2016","1016","Kvika","Undanúrslit","1116","Spánn","Króatía","33","29","5747","Indriði Freyr Indriðason","25","28","0","0"
"26","EMH 2016","1016","Kvika","Undanúrslit","1116","Spánn","Króatía","33","29","5750","Ebba Húnfjörð","27","30","0","0"
"26","EMH 2016","1016","Kvika","Undanúrslit","1116","Spánn","Króatía","33","29","5760","Magnus I Einarsson","22","21","8","57.1428571"
"26","EMH 2016","1016","Kvika","Undanúrslit","1116","Spánn","Króatía","33","29","5800","Ingibjörg Elíasdóttir","37","20","8","57.1428571"
"26","EMH 2016","1016","Kvika","Undanúrslit","1116","Spánn","Króatía","33","29","5843","Árni Davíð Skúlason","26","20","8","57.1428571"
"26","EMH 2016","1016","Kvika","Undanúrslit","1116","Spánn","Króatía","33","29","5856","Aron Frank Leópoldsson","27","33","0","0"
"26","EMH 2016","1016","Kvika","Undanúrslit","1116","Spánn","Króatía","33","29","5867","Þorleifur Úlfarsson","33","26","10","71.4285714"
"26","EMH 2016","1016","Kvika","Undanúrslit","1116","Spánn","Króatía","33","29","5873","Halldor Snæland","35","23","8","57.1428571"
"26","EMH 2016","1016","Kvika","Undanúrslit","1116","Spánn","Króatía","33","29","5927","Lára ","33","34","2","14.2857142"
"26","EMH 2016","1016","Kvika","Bronsleikurinn","1117","Noregur","Króatía","24","31","762","Stefán Eiríks","29","24","0","0"
"26","EMH 2016","1016","Kvika","Bronsleikurinn","1117","Noregur","Króatía","24","31","1044","Arnar Logi Elfarsson","28","26","0","0"
"26","EMH 2016","1016","Kvika","Bronsleikurinn","1117","Noregur","Króatía","24","31","5747","Indriði Freyr Indriðason","23","29","8","57.1428571"
"26","EMH 2016","1016","Kvika","Bronsleikurinn","1117","Noregur","Króatía","24","31","5760","Magnus I Einarsson","25","20","0","0"
"26","EMH 2016","1016","Kvika","Bronsleikurinn","1117","Noregur","Króatía","24","31","5800","Ingibjörg Elíasdóttir","15","21","8","57.1428571"
"26","EMH 2016","1016","Kvika","Bronsleikurinn","1117","Noregur","Króatía","24","31","5843","Árni Davíð Skúlason","24","28","10","71.4285714"
"26","EMH 2016","1016","Kvika","Bronsleikurinn","1117","Noregur","Króatía","24","31","5856","Aron Frank Leópoldsson","32","29","0","0"
"26","EMH 2016","1016","Kvika","Bronsleikurinn","1117","Noregur","Króatía","24","31","5867","Þorleifur Úlfarsson","30","30","0","0"
"26","EMH 2016","1016","Kvika","Bronsleikurinn","1117","Noregur","Króatía","24","31","5873","Halldor Snæland","26","33","10","71.4285714"
"26","EMH 2016","1016","Kvika","Bronsleikurinn","1117","Noregur","Króatía","24","31","5927","Lára ","29","28","0","0"
"26","EMH 2016","1016","Kvika","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","762","Stefán Eiríks","33","17","10","71.4285714"
"26","EMH 2016","1016","Kvika","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1044","Arnar Logi Elfarsson","27","28","0","0"
"26","EMH 2016","1016","Kvika","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5747","Indriði Freyr Indriðason","28","31","0","0"
"26","EMH 2016","1016","Kvika","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5760","Magnus I Einarsson","20","21","0","0"
"26","EMH 2016","1016","Kvika","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5800","Ingibjörg Elíasdóttir","25","20","8","57.1428571"
"26","EMH 2016","1016","Kvika","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5843","Árni Davíð Skúlason","25","29","0","0"
"26","EMH 2016","1016","Kvika","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5856","Aron Frank Leópoldsson","33","28","8","57.1428571"
"26","EMH 2016","1016","Kvika","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5867","Þorleifur Úlfarsson","19","36","0","0"
"26","EMH 2016","1016","Kvika","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5873","Halldor Snæland","25","24","8","57.1428571"
"26","EMH 2016","1016","Kvika","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5927","Lára ","33","31","8","57.1428571"
