"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4269","Gunnar Ari Kristjánsson","2","0","4","80"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4294","Ásgeir","1","2","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4455","Guðmundur Atli Arnarsson","0","2","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4463","lullib","1","0","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4469","Bjarki Freyr Ragnarsson","2","1","5","100"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4526","Gaui Ólafss","2","0","4","80"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4538","Snorri Már","1","1","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","4546","Fjölnir","3","0","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","850","Portúgal","Ghana","2","1","5268","ÓliJarl","2","1","5","100"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","898","Siggi Alli Togga","2","3","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","3127","Baddi","0","3","4","80"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4096","kremi","1","3","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4215","Sindri Jónsson","1","2","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4259","Arnaldur","0","3","4","80"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4261","Jón Ágúst","2","3","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4269","Gunnar Ari Kristjánsson","1","3","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4294","Ásgeir","1","3","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4455","Guðmundur Atli Arnarsson","1","4","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4463","lullib","0","2","4","80"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4469","Bjarki Freyr Ragnarsson","1","3","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4526","Gaui Ólafss","1","3","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4538","Snorri Már","0","1","5","100"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4546","Fjölnir","1","3","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","5268","ÓliJarl","1","0","0","0"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","898","Siggi Alli Togga","0","2","4","80"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","3127","Baddi","1","3","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4096","kremi","0","3","4","80"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4215","Sindri Jónsson","1","2","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4259","Arnaldur","0","2","4","80"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4261","Jón Ágúst","0","0","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4269","Gunnar Ari Kristjánsson","0","2","4","80"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4294","Ásgeir","1","2","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4455","Guðmundur Atli Arnarsson","2","3","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4469","Bjarki Freyr Ragnarsson","1","2","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4526","Gaui Ólafss","2","3","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4538","Snorri Már","1","3","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4546","Fjölnir","1","2","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","852","Suður-Kórea","Belgía","0","1","5268","ÓliJarl","0","2","4","80"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","898","Siggi Alli Togga","0","2","0","0"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","3127","Baddi","3","1","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","4096","kremi","2","1","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","4215","Sindri Jónsson","2","1","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","4259","Arnaldur","2","1","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","4261","Jón Ágúst","3","1","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","4269","Gunnar Ari Kristjánsson","1","2","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","4294","Ásgeir","2","2","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","4455","Guðmundur Atli Arnarsson","0","1","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","4469","Bjarki Freyr Ragnarsson","0","2","0","0"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","4526","Gaui Ólafss","0","2","0","0"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","4538","Snorri Már","1","2","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","4546","Fjölnir","1","2","1","20"
"22","WC 2014","797","Keilir WC","H-riðill","853","Alsír","Rússland","1","1","5268","ÓliJarl","0","2","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","898","Siggi Alli Togga","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","3127","Baddi","3","2","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","4096","kremi","3","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","4215","Sindri Jónsson","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","4259","Arnaldur","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","4261","Jón Ágúst","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","4269","Gunnar Ari Kristjánsson","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","4294","Ásgeir","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","4455","Guðmundur Atli Arnarsson","3","2","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","4463","lullib","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","4469","Bjarki Freyr Ragnarsson","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","4538","Snorri Már","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","4546","Fjölnir","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","854","Brasilía","Síle","1","1","5268","ÓliJarl","3","3","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","898","Siggi Alli Togga","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3127","Baddi","3","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4096","kremi","3","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4215","Sindri Jónsson","3","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4259","Arnaldur","2","0","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4261","Jón Ágúst","0","1","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4269","Gunnar Ari Kristjánsson","2","0","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4294","Ásgeir","3","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4455","Guðmundur Atli Arnarsson","4","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4463","lullib","0","2","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4469","Bjarki Freyr Ragnarsson","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4538","Snorri Már","0","2","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4546","Fjölnir","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5268","ÓliJarl","1","2","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","898","Siggi Alli Togga","1","2","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","3127","Baddi","4","2","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","4096","kremi","1","2","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","4215","Sindri Jónsson","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","4259","Arnaldur","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","4261","Jón Ágúst","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","4269","Gunnar Ari Kristjánsson","3","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","4294","Ásgeir","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","4463","lullib","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","4469","Bjarki Freyr Ragnarsson","3","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","4538","Snorri Már","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","4546","Fjölnir","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","856","Holland","Mexíkó","2","1","5268","ÓliJarl","1","3","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","898","Siggi Alli Togga","1","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3127","Baddi","2","0","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4096","kremi","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4215","Sindri Jónsson","1","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4259","Arnaldur","2","0","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4261","Jón Ágúst","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4269","Gunnar Ari Kristjánsson","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4294","Ásgeir","1","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4455","Guðmundur Atli Arnarsson","3","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4463","lullib","2","0","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4469","Bjarki Freyr Ragnarsson","2","0","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4538","Snorri Már","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4546","Fjölnir","2","0","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5268","ÓliJarl","1","1","4","40"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","898","Siggi Alli Togga","2","0","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","3127","Baddi","3","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4096","kremi","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4215","Sindri Jónsson","2","0","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4259","Arnaldur","2","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4261","Jón Ágúst","1","2","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4269","Gunnar Ari Kristjánsson","3","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4294","Ásgeir","3","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4455","Guðmundur Atli Arnarsson","2","2","2","20"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4463","lullib","1","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4469","Bjarki Freyr Ragnarsson","3","2","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4538","Snorri Már","1","2","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4546","Fjölnir","2","0","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","858","Frakkland","Nígería","2","0","5268","ÓliJarl","2","3","2","20"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","898","Siggi Alli Togga","3","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","3127","Baddi","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4096","kremi","3","0","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4215","Sindri Jónsson","3","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4259","Arnaldur","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4261","Jón Ágúst","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4269","Gunnar Ari Kristjánsson","4","0","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4294","Ásgeir","3","0","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4455","Guðmundur Atli Arnarsson","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4463","lullib","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4469","Bjarki Freyr Ragnarsson","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4538","Snorri Már","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4546","Fjölnir","3","0","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","5268","ÓliJarl","1","3","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","898","Siggi Alli Togga","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","3127","Baddi","4","2","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4096","kremi","2","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4215","Sindri Jónsson","2","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4259","Arnaldur","3","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4261","Jón Ágúst","2","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4269","Gunnar Ari Kristjánsson","0","3","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4294","Ásgeir","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4455","Guðmundur Atli Arnarsson","1","3","2","20"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4463","lullib","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4469","Bjarki Freyr Ragnarsson","2","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4526","Gaui Ólafss","1","2","2","20"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4538","Snorri Már","3","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","4546","Fjölnir","3","1","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","860","Argentína","Sviss","1","0","5268","ÓliJarl","3","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","898","Siggi Alli Togga","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3127","Baddi","3","1","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4096","kremi","1","2","0","0"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4215","Sindri Jónsson","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4259","Arnaldur","0","1","2","20"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4261","Jón Ágúst","3","2","6","60"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4269","Gunnar Ari Kristjánsson","2","3","2","20"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4294","Ásgeir","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4455","Guðmundur Atli Arnarsson","2","0","8","80"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4463","lullib","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4469","Bjarki Freyr Ragnarsson","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4526","Gaui Ólafss","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4538","Snorri Már","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4546","Fjölnir","2","1","10","100"
"22","WC 2014","797","Keilir WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5268","ÓliJarl","2","1","10","100"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","898","Siggi Alli Togga","1","2","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3127","Baddi","2","3","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4096","kremi","2","1","2","20"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4215","Sindri Jónsson","1","2","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4259","Arnaldur","1","1","2","20"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4261","Jón Ágúst","1","2","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4269","Gunnar Ari Kristjánsson","2","0","0","0"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4294","Ásgeir","2","3","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4455","Guðmundur Atli Arnarsson","0","2","8","80"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4463","lullib","1","2","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4469","Bjarki Freyr Ragnarsson","1","2","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4526","Gaui Ólafss","2","3","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4538","Snorri Már","0","1","10","100"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4546","Fjölnir","1","2","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5268","ÓliJarl","2","2","0","0"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","898","Siggi Alli Togga","2","1","10","100"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3127","Baddi","2","1","10","100"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4096","kremi","2","3","2","20"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4215","Sindri Jónsson","1","2","0","0"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4259","Arnaldur","1","2","0","0"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4261","Jón Ágúst","2","1","10","100"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4269","Gunnar Ari Kristjánsson","2","3","2","20"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4294","Ásgeir","2","1","10","100"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4455","Guðmundur Atli Arnarsson","1","2","0","0"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4463","lullib","2","1","10","100"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4469","Bjarki Freyr Ragnarsson","0","1","2","20"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4526","Gaui Ólafss","2","1","10","100"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4538","Snorri Már","2","1","10","100"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4546","Fjölnir","2","1","10","100"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5268","ÓliJarl","1","3","0","0"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","898","Siggi Alli Togga","2","1","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3127","Baddi","3","2","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4096","kremi","0","0","2","20"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4215","Sindri Jónsson","3","2","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4259","Arnaldur","0","1","0","0"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4261","Jón Ágúst","2","1","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4269","Gunnar Ari Kristjánsson","3","1","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4294","Ásgeir","2","1","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4455","Guðmundur Atli Arnarsson","0","2","0","0"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4463","lullib","2","1","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4469","Bjarki Freyr Ragnarsson","2","1","6","60"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4526","Gaui Ólafss","1","0","10","100"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4538","Snorri Már","2","0","8","80"
"22","WC 2014","797","Keilir WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4546","Fjölnir","2","1","6","60"
