"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6835","Hrund Ólafsdóttir","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6847","Halldór Orri Björnsson","0","1","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6852","Guðlaugur Helgi Kristjánsson","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6854","Tommi H","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6863","Sigri","3","3","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6871","Viktor Bjarki Arnarsson","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6888","Kristín Sólveig Kormáksdóttir","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6898","Signý","1","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6916","Gunnar","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6928","Ludvik","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6953","Sólveig Páls","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6987","Eva Björk Jóhannesdóttir","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6988","Sólborg Ýr Sigurðardóttir","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6998","Swagnús","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7041","Róbert","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7054","Stefan garðarsson","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7063","Sigríður Lára","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7066","Kristín Bryndís Guðmundsd.","6","5","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7070","Rakel Ýr Aðalsteinsdóttir","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7076","Helena ","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7077","sigursteinn","0","1","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7079","hertha","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7089","Iðunn Elva Ingibergsdóttir","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7096","Björn Öder Ólason","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7098","Eydís Sigrún","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7099","Þórdís Rafnsdóttir","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7101","Þórdís Bernharðsdóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7105","Guðrún Elín","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7107","Jónína Helen Jónsdóttir","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7123","Edda Hrönn","1","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7130","Katrín","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7140","Jenný Rósa Baldursdóttir","1","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7151","Helga Sigurgeirsd","1","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7196","Inga Þórisdóttir","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7229","BryndisSigurðar","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7240","Karlotta","1","1","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7242","Aðalbjörg J. Helgadóttir","0","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7258","Helga Lilja Pálsdóttir","0","1","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7279","Viglín Óskarsdóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7364","Arnd","0","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7372","Gulla","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7426","Sigríður Klörudóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7446","Jóhanna María Bjarnadóttir","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7450","Silja Dögg Sigurðardóttir","0","1","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7452","Helena Melax","1","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7458","Margrét Kjartansdóttir","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7464","Sigurjon Andersen","1","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7500","Halla Gu","1","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7569","ashildurjons","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7574","Rakel","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7842","KariP","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5480","Margeir Hafsteinsson","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5555","Erna Lind Rögnvaldsdóttir","1","0","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5607","Arna María","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6452","Geir Hansson","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6609","Rannver Eðvarðsson","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6632","Óttar Kristinn Bjarnason","1","0","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6735","Sonja Arnarsdóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6773","Davíð Þór Jónsson","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6789","Ivar","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6793","Jon Egilsson","3","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6815","Heiðrún Björnsdóttir","1","0","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6821","Sigurður B Sigurðsson","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6830","Hrafnhildur","0","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6831","Hrund Snorradóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6832","Ásta Sigríður Harðardóttir","2","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6834","Þórhildur Jensdóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6835","Hrund Ólafsdóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6847","Halldór Orri Björnsson","1","0","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6852","Guðlaugur Helgi Kristjánsson","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6854","Tommi H","0","1","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6863","Sigri","1","3","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6871","Viktor Bjarki Arnarsson","1","1","4","40"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6888","Kristín Sólveig Kormáksdóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6898","Signý","0","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6916","Gunnar","0","1","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6928","Ludvik","5","4","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6953","Sólveig Páls","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6987","Eva Björk Jóhannesdóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6988","Sólborg Ýr Sigurðardóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6998","Swagnús","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7041","Róbert","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7054","Stefan garðarsson","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7063","Sigríður Lára","3","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7066","Kristín Bryndís Guðmundsd.","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7070","Rakel Ýr Aðalsteinsdóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7076","Helena ","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7077","sigursteinn","1","0","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7079","hertha","0","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7089","Iðunn Elva Ingibergsdóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7096","Björn Öder Ólason","0","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7098","Eydís Sigrún","3","2","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7099","Þórdís Rafnsdóttir","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7101","Þórdís Bernharðsdóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7105","Guðrún Elín","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7107","Jónína Helen Jónsdóttir","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7123","Edda Hrönn","4","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7130","Katrín","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7140","Jenný Rósa Baldursdóttir","0","1","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7151","Helga Sigurgeirsd","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7196","Inga Þórisdóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7229","BryndisSigurðar","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7240","Karlotta","3","2","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7242","Aðalbjörg J. Helgadóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7258","Helga Lilja Pálsdóttir","1","1","4","40"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7279","Viglín Óskarsdóttir","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7364","Arnd","1","3","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7372","Gulla","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7426","Sigríður Klörudóttir","0","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7446","Jóhanna María Bjarnadóttir","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7450","Silja Dögg Sigurðardóttir","1","0","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7452","Helena Melax","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7458","Margrét Kjartansdóttir","3","2","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7464","Sigurjon Andersen","2","1","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7500","Halla Gu","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7569","ashildurjons","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7574","Rakel","3","2","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7842","KariP","3","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5480","Margeir Hafsteinsson","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5555","Erna Lind Rögnvaldsdóttir","1","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5607","Arna María","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6452","Geir Hansson","2","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6609","Rannver Eðvarðsson","3","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6632","Óttar Kristinn Bjarnason","2","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6735","Sonja Arnarsdóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6773","Davíð Þór Jónsson","0","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6789","Ivar","0","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6793","Jon Egilsson","2","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6815","Heiðrún Björnsdóttir","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6821","Sigurður B Sigurðsson","1","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6830","Hrafnhildur","3","2","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6831","Hrund Snorradóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6832","Ásta Sigríður Harðardóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6834","Þórhildur Jensdóttir","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6835","Hrund Ólafsdóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6847","Halldór Orri Björnsson","2","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6852","Guðlaugur Helgi Kristjánsson","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6854","Tommi H","0","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6863","Sigri","3","2","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6871","Viktor Bjarki Arnarsson","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6888","Kristín Sólveig Kormáksdóttir","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6898","Signý","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6916","Gunnar","3","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6928","Ludvik","2","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6953","Sólveig Páls","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6987","Eva Björk Jóhannesdóttir","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6988","Sólborg Ýr Sigurðardóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6998","Swagnús","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7041","Róbert","3","2","8","80"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7054","Stefan garðarsson","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7063","Sigríður Lára","2","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7066","Kristín Bryndís Guðmundsd.","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7070","Rakel Ýr Aðalsteinsdóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7076","Helena ","0","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7077","sigursteinn","0","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7079","hertha","0","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7089","Iðunn Elva Ingibergsdóttir","2","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7096","Björn Öder Ólason","0","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7098","Eydís Sigrún","2","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7099","Þórdís Rafnsdóttir","0","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7101","Þórdís Bernharðsdóttir","2","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7105","Guðrún Elín","2","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7107","Jónína Helen Jónsdóttir","2","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7123","Edda Hrönn","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7130","Katrín","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7140","Jenný Rósa Baldursdóttir","1","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7151","Helga Sigurgeirsd","2","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7196","Inga Þórisdóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7229","BryndisSigurðar","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7240","Karlotta","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7242","Aðalbjörg J. Helgadóttir","2","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7258","Helga Lilja Pálsdóttir","0","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7279","Viglín Óskarsdóttir","0","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7364","Arnd","3","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7372","Gulla","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7426","Sigríður Klörudóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7446","Jóhanna María Bjarnadóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7450","Silja Dögg Sigurðardóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7452","Helena Melax","1","0","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7458","Margrét Kjartansdóttir","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7464","Sigurjon Andersen","2","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7500","Halla Gu","1","2","2","20"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7569","ashildurjons","2","1","6","60"
"27","EM 2016","1113","EM Borgun 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7574","Rakel","1","2","2","20"
