"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","2966","Margrét Árnadóttir","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","2979","Jóhanna","2","0","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","3494","Petrina","3","1","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","4489","Siggi Steinar","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","4501","Rannveig Lind Egilsdóttir","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","4616","Páll Haraldsson","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","4655","Sigga Morthens","2","0","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","4713","Þórunn","3","2","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","4737","Elísabet Eyjólfsdóttir","0","0","2","20"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","4818","Heiða","1","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","5014","Katrin Magnusdottir","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","5221","Júlía M","3","1","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","2926","Bergmundsson","1","0","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","2966","Margrét Árnadóttir","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","2979","Jóhanna","2","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","3494","Petrina","2","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","4489","Siggi Steinar","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","4501","Rannveig Lind Egilsdóttir","3","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","4616","Páll Haraldsson","1","0","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","4655","Sigga Morthens","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","4713","Þórunn","3","0","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","4737","Elísabet Eyjólfsdóttir","0","0","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","4818","Heiða","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","5014","Katrin Magnusdottir","2","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","859","Þýskaland","Alsír","2","1","5221","Júlía M","3","0","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","2926","Bergmundsson","2","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","2966","Margrét Árnadóttir","2","1","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","2979","Jóhanna","2","1","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","3494","Petrina","4","1","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","4489","Siggi Steinar","2","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","4501","Rannveig Lind Egilsdóttir","2","1","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","4616","Páll Haraldsson","2","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","4655","Sigga Morthens","2","1","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","4713","Þórunn","2","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","4737","Elísabet Eyjólfsdóttir","3","2","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","4818","Heiða","2","1","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","5014","Katrin Magnusdottir","2","1","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","860","Argentína","Sviss","1","0","5221","Júlía M","2","1","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2926","Bergmundsson","1","3","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2966","Margrét Árnadóttir","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2979","Jóhanna","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3494","Petrina","1","2","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4489","Siggi Steinar","0","1","2","20"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4501","Rannveig Lind Egilsdóttir","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4616","Páll Haraldsson","1","2","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4655","Sigga Morthens","1","0","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4713","Þórunn","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4737","Elísabet Eyjólfsdóttir","3","0","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4818","Heiða","2","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5014","Katrin Magnusdottir","1","2","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5221","Júlía M","0","1","2","20"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2926","Bergmundsson","2","1","2","20"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2966","Margrét Árnadóttir","1","2","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2979","Jóhanna","1","2","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3494","Petrina","1","3","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4489","Siggi Steinar","2","1","2","20"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4501","Rannveig Lind Egilsdóttir","1","2","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4616","Páll Haraldsson","1","2","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4655","Sigga Morthens","1","2","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4713","Þórunn","1","2","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4737","Elísabet Eyjólfsdóttir","2","1","2","20"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4818","Heiða","0","1","10","100"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5014","Katrin Magnusdottir","1","2","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5221","Júlía M","0","1","10","100"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2926","Bergmundsson","1","2","0","0"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2966","Margrét Árnadóttir","2","1","10","100"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2979","Jóhanna","2","1","10","100"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3494","Petrina","1","2","0","0"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4489","Siggi Steinar","2","1","10","100"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4501","Rannveig Lind Egilsdóttir","2","1","10","100"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4616","Páll Haraldsson","2","1","10","100"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4655","Sigga Morthens","1","0","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4713","Þórunn","1","0","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4737","Elísabet Eyjólfsdóttir","0","3","0","0"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4818","Heiða","2","1","10","100"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5014","Katrin Magnusdottir","2","1","10","100"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5221","Júlía M","1","2","0","0"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2926","Bergmundsson","1","2","2","20"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2966","Margrét Árnadóttir","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2979","Jóhanna","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3494","Petrina","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4489","Siggi Steinar","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4501","Rannveig Lind Egilsdóttir","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4616","Páll Haraldsson","1","2","2","20"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4655","Sigga Morthens","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4713","Þórunn","1","0","10","100"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4737","Elísabet Eyjólfsdóttir","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4818","Heiða","2","0","8","80"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5014","Katrin Magnusdottir","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5221","Júlía M","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2926","Bergmundsson","0","1","2","20"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2966","Margrét Árnadóttir","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2979","Jóhanna","2","0","8","80"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3494","Petrina","1","0","8","80"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4489","Siggi Steinar","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4501","Rannveig Lind Egilsdóttir","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4616","Páll Haraldsson","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4655","Sigga Morthens","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4713","Þórunn","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4737","Elísabet Eyjólfsdóttir","2","3","0","0"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4818","Heiða","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5014","Katrin Magnusdottir","2","1","6","60"
"22","WC 2014","852","LÍN","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5221","Júlía M","2","0","8","80"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","2926","Bergmundsson","1","0","2","20"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","2966","Margrét Árnadóttir","1","2","8","80"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","2979","Jóhanna","1","2","8","80"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","3494","Petrina","0","1","6","60"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","4489","Siggi Steinar","2","1","0","0"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","4501","Rannveig Lind Egilsdóttir","1","2","8","80"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","4616","Páll Haraldsson","1","2","8","80"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","4655","Sigga Morthens","1","2","8","80"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","4713","Þórunn","0","2","6","60"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","4737","Elísabet Eyjólfsdóttir","0","1","6","60"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","4818","Heiða","0","1","6","60"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","5014","Katrin Magnusdottir","1","2","8","80"
"22","WC 2014","852","LÍN","Undanúrslit","866","Brasilía","Þýskaland","1","7","5221","Júlía M","1","0","2","20"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","2926","Bergmundsson","2","1","0","0"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","2966","Margrét Árnadóttir","1","2","6","60"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","2979","Jóhanna","1","2","6","60"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","3494","Petrina","1","2","6","60"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","4489","Siggi Steinar","2","1","0","0"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","4501","Rannveig Lind Egilsdóttir","2","1","0","0"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","4616","Páll Haraldsson","1","2","6","60"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","4655","Sigga Morthens","2","1","0","0"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","4713","Þórunn","3","2","0","0"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","4737","Elísabet Eyjólfsdóttir","1","0","2","20"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","4818","Heiða","1","2","6","60"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","5014","Katrin Magnusdottir","1","2","6","60"
"22","WC 2014","852","LÍN","Undanúrslit","867","Holland","Argentína","0","0","5221","Júlía M","2","1","0","0"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","2926","Bergmundsson","2","1","0","0"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","2966","Margrét Árnadóttir","1","2","6","60"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","2979","Jóhanna","1","2","6","60"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","3494","Petrina","3","2","0","0"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","4489","Siggi Steinar","1","2","6","60"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","4501","Rannveig Lind Egilsdóttir","1","2","6","60"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","4616","Páll Haraldsson","0","1","8","80"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","4655","Sigga Morthens","2","1","0","0"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","4713","Þórunn","1","2","6","60"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","4737","Elísabet Eyjólfsdóttir","3","0","0","0"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","4818","Heiða","0","1","8","80"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","5014","Katrin Magnusdottir","1","2","6","60"
"22","WC 2014","852","LÍN","Bronsleikurinn","868","Brasilía","Holland","0","3","5221","Júlía M","1","3","8","80"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2926","Bergmundsson","3","1","6","60"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2966","Margrét Árnadóttir","1","2","2","20"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2979","Jóhanna","2","1","6","60"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3494","Petrina","3","1","6","60"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4489","Siggi Steinar","2","1","6","60"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4501","Rannveig Lind Egilsdóttir","2","1","6","60"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4616","Páll Haraldsson","1","0","10","100"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4655","Sigga Morthens","2","1","6","60"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4713","Þórunn","0","1","0","0"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4737","Elísabet Eyjólfsdóttir","2","2","0","0"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4818","Heiða","1","2","2","20"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5014","Katrin Magnusdottir","2","1","6","60"
"22","WC 2014","852","LÍN","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5221","Júlía M","0","1","0","0"
