"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","773","Heiða","35","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","779","Pálmi","25","25","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","14207","Jason","29","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","14323","Aron Elvar Finnsson","34","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","15688","Odinn","33","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","17203","Anderson HC","34","28","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","17322","Jóhann Ingvi","32","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","17341","Povilas","29","23","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","17354","Daníel Þór Knútsson","31","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","17456","Sigurbjörg","27","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","17515","Reynir","29","22","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","17544","Haraldur Birgisson","28","26","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","17791","Jósi","31","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2067","Serbía","Argentína","28","22","17817","Beggi","24","32","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","773","Heiða","26","37","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","779","Pálmi","25","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","14207","Jason","29","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","14323","Aron Elvar Finnsson","27","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","15688","Odinn","31","36","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","17203","Anderson HC","17","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","17322","Jóhann Ingvi","24","36","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","17341","Povilas","28","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","17354","Daníel Þór Knútsson","29","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","17456","Sigurbjörg","24","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","17515","Reynir","27","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","17544","Haraldur Birgisson","28","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","17791","Jósi","28","33","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2068","Holland","Þýskaland","26","33","17817","Beggi","22","17","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","773","Heiða","17","30","7","100"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","779","Pálmi","20","30","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","14207","Jason","26","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","14323","Aron Elvar Finnsson","26","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","15688","Odinn","24","35","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","17203","Anderson HC","21","40","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","17322","Jóhann Ingvi","24","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","17341","Povilas","27","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","17354","Daníel Þór Knútsson","27","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","17456","Sigurbjörg","24","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","17515","Reynir","20","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","17544","Haraldur Birgisson","25","33","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","17738","Birna Kristinsdóttir","22","30","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","17791","Jósi","23","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2069","Kvatar","Noregur","17","30","17817","Beggi","14","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","773","Heiða","37","35","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","14207","Jason","26","20","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","15688","Odinn","29","31","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","17203","Anderson HC","26","26","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","17322","Jóhann Ingvi","29","31","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","17341","Povilas","28","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","17354","Daníel Þór Knútsson","14","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","17456","Sigurbjörg","32","34","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","17515","Reynir","26","30","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","17544","Haraldur Birgisson","26","26","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","17791","Jósi","30","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2070","Þýskaland","Noregur","26","28","17817","Beggi","29","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","773","Heiða","31","29","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","14207","Jason","23","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","15688","Odinn","31","33","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","17203","Anderson HC","33","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","17322","Jóhann Ingvi","32","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","17341","Povilas","27","32","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","17354","Daníel Þór Knútsson","17","33","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","17456","Sigurbjörg","27","30","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","17515","Reynir","28","26","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","17544","Haraldur Birgisson","29","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","17791","Jósi","31","30","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2071","Serbía","Holland","32","30","17817","Beggi","29","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","773","Heiða","29","26","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","14207","Jason","36","20","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","15688","Odinn","31","21","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","17203","Anderson HC","26","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","17322","Jóhann Ingvi","26","35","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","17341","Povilas","26","21","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","17354","Daníel Þór Knútsson","18","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","17456","Sigurbjörg","26","30","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","17515","Reynir","27","25","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","17544","Haraldur Birgisson","27","25","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","17791","Jósi","22","28","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill III","2072","Kvatar","Argentína","22","26","17817","Beggi","25","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","773","Heiða","38","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","779","Pálmi","26","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14207","Jason","35","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14323","Aron Elvar Finnsson","33","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15688","Odinn","34","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17203","Anderson HC","28","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17322","Jóhann Ingvi","37","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17341","Povilas","33","28","7","100"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17354","Daníel Þór Knútsson","34","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17456","Sigurbjörg","21","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17515","Reynir","29","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17544","Haraldur Birgisson","34","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17546","Ásbjörn Tryggvi","33","26","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17738","Birna Kristinsdóttir","33","24","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17791","Jósi","29","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17817","Beggi","28","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","773","Heiða","31","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","779","Pálmi","30","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","14207","Jason","33","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","14323","Aron Elvar Finnsson","35","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","15688","Odinn","34","30","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","17203","Anderson HC","38","31","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","17322","Jóhann Ingvi","33","31","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","17341","Povilas","32","26","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","17354","Daníel Þór Knútsson","32","26","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","17456","Sigurbjörg","20","18","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","17515","Reynir","31","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","17544","Haraldur Birgisson","31","21","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","17546","Ásbjörn Tryggvi","32","27","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","17738","Birna Kristinsdóttir","31","25","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","17791","Jósi","28","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2074","Danmörk","Króatía","32","32","17817","Beggi","32","26","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","773","Heiða","18","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","779","Pálmi","19","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14207","Jason","32","36","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14323","Aron Elvar Finnsson","29","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15688","Odinn","26","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17203","Anderson HC","22","21","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17322","Jóhann Ingvi","21","32","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17341","Povilas","26","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17354","Daníel Þór Knútsson","28","25","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17456","Sigurbjörg","23","20","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17515","Reynir","26","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17544","Haraldur Birgisson","19","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17546","Ásbjörn Tryggvi","28","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17738","Birna Kristinsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17791","Jósi","27","26","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17817","Beggi","22","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","773","Heiða","30","18","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","779","Pálmi","31","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","14207","Jason","32","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","14323","Aron Elvar Finnsson","38","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","15688","Odinn","33","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","17203","Anderson HC","35","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","17322","Jóhann Ingvi","35","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","17341","Povilas","29","26","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","17354","Daníel Þór Knútsson","33","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","17456","Sigurbjörg","30","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","17515","Reynir","31","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","17544","Haraldur Birgisson","27","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","17738","Birna Kristinsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","17791","Jósi","30","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2076","Króatía","Belgía","34","26","17817","Beggi","31","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","773","Heiða","14","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","779","Pálmi","25","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14207","Jason","24","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14323","Aron Elvar Finnsson","24","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15688","Odinn","22","36","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17203","Anderson HC","28","35","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17322","Jóhann Ingvi","25","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17341","Povilas","28","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17354","Daníel Þór Knútsson","25","35","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17456","Sigurbjörg","27","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17515","Reynir","18","26","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17544","Haraldur Birgisson","23","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17791","Jósi","25","29","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17817","Beggi","22","33","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","773","Heiða","20","35","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","779","Pálmi","19","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14207","Jason","23","42","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14323","Aron Elvar Finnsson","18","39","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15688","Odinn","21","36","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17203","Anderson HC","18","33","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17322","Jóhann Ingvi","16","37","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17341","Povilas","27","36","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17354","Daníel Þór Knútsson","21","39","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17456","Sigurbjörg","23","33","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17515","Reynir","23","35","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17544","Haraldur Birgisson","15","37","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17791","Jósi","25","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17817","Beggi","30","36","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","773","Heiða","26","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14207","Jason","14","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15688","Odinn","32","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17203","Anderson HC","31","14","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17322","Jóhann Ingvi","30","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17341","Povilas","24","33","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17354","Daníel Þór Knútsson","17","30","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17456","Sigurbjörg","21","30","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17515","Reynir","25","29","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17544","Haraldur Birgisson","27","30","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17791","Jósi","22","33","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17817","Beggi","27","32","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2080","Króatía","Bahrain","43","32","773","Heiða","35","24","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2080","Króatía","Bahrain","43","32","14207","Jason","23","17","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2080","Króatía","Bahrain","43","32","15688","Odinn","32","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2080","Króatía","Bahrain","43","32","17203","Anderson HC","18","16","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2080","Króatía","Bahrain","43","32","17322","Jóhann Ingvi","33","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2080","Króatía","Bahrain","43","32","17341","Povilas","27","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2080","Króatía","Bahrain","43","32","17354","Daníel Þór Knútsson","24","30","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2080","Króatía","Bahrain","43","32","17456","Sigurbjörg","31","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill IV","2080","Króatía","Bahrain","43","32","17515","Reynir","33","21","4","57.1428571"
