"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14687","Bjarni Karlsson","27","16","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15007","Bholm","36","37","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15744","Smári Einarsson","24","28","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15777","Helga Arnardóttir","23","31","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15961","Hjalli","22","33","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16424","Kristín Katrín","25","30","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16898","Hjördís Björk","24","32","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16922","Elín Guðbjörg Jónsdóttir","25","29","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16928","Þórdís Ingvars","24","27","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16934","Hjörvar Blær","19","16","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17006","Eva Berglind Loftsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17026","Arndís Aradóttir","27","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17031","Elvar","26","32","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17117","Agnes","26","31","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17585","Harpa Hrafnborg","30","36","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17706","Margrét J","24","25","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17752","Aðalheiður Kjærnested","23","30","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17753","Dísa Skvísa","30","32","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17767","Beggi","27","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17772","Hrafnhildur Magnúsdóttir","18","34","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17783","Ólafur Björn Björnsson","27","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17786","Margrét Ýr Sigurjónsdóttir","25","30","0","0"
"42","HMH 2023","2748","EIMSKIP","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17924","Dóróthe","25","31","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8912","Berglind Bára","29","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9705","Sigrún Gils","30","28","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11742","Bjarki","31","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11747","Elín Eiríksdóttir","35","30","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14581","Kristinn Kjærnested","28","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14583","GIGO","34","32","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14585","Sverrir","30","28","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14638","Þórgunnur","35","37","2","14.2857142"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14647","Rúnar Snæland","30","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14687","Bjarni Karlsson","31","25","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15007","Bholm","27","34","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15744","Smári Einarsson","30","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15777","Helga Arnardóttir","30","25","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15961","Hjalli","33","30","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16424","Kristín Katrín","28","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16898","Hjördís Björk","33","23","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16922","Elín Guðbjörg Jónsdóttir","31","28","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16928","Þórdís Ingvars","36","30","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16934","Hjörvar Blær","14","29","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17006","Eva Berglind Loftsdóttir","35","34","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17026","Arndís Aradóttir","32","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17031","Elvar","33","30","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17585","Harpa Hrafnborg","19","31","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17706","Margrét J","33","31","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17752","Aðalheiður Kjærnested","32","31","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17753","Dísa Skvísa","18","30","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17767","Beggi","28","24","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17772","Hrafnhildur Magnúsdóttir","18","24","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17783","Ólafur Björn Björnsson","31","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17786","Margrét Ýr Sigurjónsdóttir","31","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17924","Dóróthe","31","28","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8912","Berglind Bára","32","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9705","Sigrún Gils","32","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11742","Bjarki","31","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11747","Elín Eiríksdóttir","32","31","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14581","Kristinn Kjærnested","31","30","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14583","GIGO","35","31","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14585","Sverrir","31","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14638","Þórgunnur","15","16","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14647","Rúnar Snæland","32","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14687","Bjarni Karlsson","29","17","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15007","Bholm","34","14","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15744","Smári Einarsson","28","25","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15777","Helga Arnardóttir","29","24","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15961","Hjalli","33","29","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16424","Kristín Katrín","32","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16898","Hjördís Björk","34","30","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16922","Elín Guðbjörg Jónsdóttir","35","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16928","Þórdís Ingvars","35","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16934","Hjörvar Blær","21","35","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17006","Eva Berglind Loftsdóttir","35","30","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17026","Arndís Aradóttir","30","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17031","Elvar","35","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17585","Harpa Hrafnborg","14","17","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17706","Margrét J","33","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17752","Aðalheiður Kjærnested","29","22","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17753","Dísa Skvísa","17","36","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17767","Beggi","26","27","2","14.2857142"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17772","Hrafnhildur Magnúsdóttir","36","31","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17783","Ólafur Björn Björnsson","33","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17786","Margrét Ýr Sigurjónsdóttir","33","25","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17924","Dóróthe","34","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8912","Berglind Bára","29","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9705","Sigrún Gils","32","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11742","Bjarki","31","29","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11747","Elín Eiríksdóttir","30","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14581","Kristinn Kjærnested","26","27","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14583","GIGO","33","32","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14585","Sverrir","28","29","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14638","Þórgunnur","15","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14647","Rúnar Snæland","28","30","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14687","Bjarni Karlsson","29","19","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15007","Bholm","31","32","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15744","Smári Einarsson","26","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15777","Helga Arnardóttir","28","26","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15961","Hjalli","29","30","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16424","Kristín Katrín","27","28","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16898","Hjördís Björk","28","26","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16922","Elín Guðbjörg Jónsdóttir","31","30","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16928","Þórdís Ingvars","28","31","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16934","Hjörvar Blær","26","32","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17006","Eva Berglind Loftsdóttir","31","30","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17026","Arndís Aradóttir","27","30","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17031","Elvar","29","28","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17585","Harpa Hrafnborg","33","35","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17706","Margrét J","31","30","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17752","Aðalheiður Kjærnested","27","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17753","Dísa Skvísa","28","20","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17767","Beggi","25","26","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17772","Hrafnhildur Magnúsdóttir","35","22","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17783","Ólafur Björn Björnsson","29","28","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17786","Margrét Ýr Sigurjónsdóttir","29","28","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17924","Dóróthe","27","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","8912","Berglind Bára","31","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","9705","Sigrún Gils","32","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11742","Bjarki","31","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11747","Elín Eiríksdóttir","32","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14581","Kristinn Kjærnested","31","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14583","GIGO","33","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14585","Sverrir","31","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14638","Þórgunnur","34","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14647","Rúnar Snæland","28","24","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14687","Bjarni Karlsson","32","21","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15007","Bholm","21","30","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15744","Smári Einarsson","31","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15777","Helga Arnardóttir","32","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15961","Hjalli","33","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16424","Kristín Katrín","30","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16898","Hjördís Björk","34","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16922","Elín Guðbjörg Jónsdóttir","38","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16928","Þórdís Ingvars","32","30","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16934","Hjörvar Blær","30","20","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17006","Eva Berglind Loftsdóttir","33","31","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17026","Arndís Aradóttir","30","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17031","Elvar","33","24","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17585","Harpa Hrafnborg","25","31","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17706","Margrét J","37","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17752","Aðalheiður Kjærnested","33","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17753","Dísa Skvísa","21","32","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17767","Beggi","29","25","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17772","Hrafnhildur Magnúsdóttir","32","32","0","0"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17783","Ólafur Björn Björnsson","32","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17786","Margrét Ýr Sigurjónsdóttir","32","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17924","Dóróthe","30","25","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","8912","Berglind Bára","29","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","9705","Sigrún Gils","30","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","11742","Bjarki","30","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","11747","Elín Eiríksdóttir","33","30","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","14581","Kristinn Kjærnested","29","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","14583","GIGO","35","32","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","14585","Sverrir","30","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","14638","Þórgunnur","26","33","0","0"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","14647","Rúnar Snæland","28","27","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","14687","Bjarni Karlsson","27","32","0","0"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","15007","Bholm","18","22","0","0"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","15744","Smári Einarsson","31","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","15777","Helga Arnardóttir","28","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","15961","Hjalli","33","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","16424","Kristín Katrín","32","25","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","16898","Hjördís Björk","36","33","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","16922","Elín Guðbjörg Jónsdóttir","31","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","16928","Þórdís Ingvars","32","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","16934","Hjörvar Blær","16","37","0","0"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17006","Eva Berglind Loftsdóttir","33","30","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17026","Arndís Aradóttir","29","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17031","Elvar","31","28","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17585","Harpa Hrafnborg","20","16","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17706","Margrét J","32","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17752","Aðalheiður Kjærnested","32","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17753","Dísa Skvísa","27","15","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17767","Beggi","29","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17772","Hrafnhildur Magnúsdóttir","35","28","10","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17783","Ólafur Björn Björnsson","31","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17786","Margrét Ýr Sigurjónsdóttir","32","29","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2086","Þýskaland","Egyptaland","35","34","17924","Dóróthe","29","26","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2087","Noregur","Ungverjaland","33","25","8912","Berglind Bára","30","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2087","Noregur","Ungverjaland","33","25","9705","Sigrún Gils","30","27","8","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Umspil","2087","Noregur","Ungverjaland","33","25","11742","Bjarki","33","27","10","71.4285714"
