"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2310","Styrktarhópurinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14537","Aron Kristinn Jónasson","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14639","Alex","2","3","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14717","Ásmundur Atlason","2","1","10","100"
"40","HM 2022","2310","Styrktarhópurinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14861","Egill","1","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15697","Turbo","1","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15782","Dagur Þór","1","1","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9112","Viðar Þór Sigurðsson","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12450","Fannar Freyr Ómarsson","1","3","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14537","Aron Kristinn Jónasson","0","3","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14639","Alex","3","2","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14717","Ásmundur Atlason","0","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14861","Egill","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15697","Turbo","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15782","Dagur Þór","1","1","0","0"
