"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","208","Rednaxela","24","27","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","1009","Roberto","24","29","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5758","Runki P","29","30","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5766","Svarti Kjúklingurinn","25","29","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7875","Ingvar","26","33","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7","Fingralangir Harpix kallar","26","19","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","119","Dr Gera","24","29","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","142","Keikó","23","28","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","208","Rednaxela","24","27","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","1009","Roberto","26","29","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5758","Runki P","27","29","2","14.2857142"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5766","Svarti Kjúklingurinn","25","30","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7875","Ingvar","28","32","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7","Fingralangir Harpix kallar","28","36","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","119","Dr Gera","29","24","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","142","Keikó","31","23","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","208","Rednaxela","27","24","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","1009","Roberto","29","26","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","5758","Runki P","31","26","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","5766","Svarti Kjúklingurinn","31","26","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7875","Ingvar","32","30","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7","Fingralangir Harpix kallar","27","34","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","119","Dr Gera","31","25","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","142","Keikó","29","21","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","208","Rednaxela","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","1009","Roberto","29","25","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","5758","Runki P","30","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","5766","Svarti Kjúklingurinn","29","25","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7875","Ingvar","29","27","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7","Fingralangir Harpix kallar","17","26","0","0"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","119","Dr Gera","22","24","0","0"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","142","Keikó","26","28","2","14.2857142"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","208","Rednaxela","27","24","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","1009","Roberto","28","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5758","Runki P","23","27","0","0"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5766","Svarti Kjúklingurinn","28","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7875","Ingvar","31","30","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7","Fingralangir Harpix kallar","20","31","0","0"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","119","Dr Gera","22","21","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","142","Keikó","31","27","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","208","Rednaxela","27","24","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","1009","Roberto","28","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5758","Runki P","29","27","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5766","Svarti Kjúklingurinn","28","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7875","Ingvar","27","25","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7","Fingralangir Harpix kallar","21","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","119","Dr Gera","22","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","142","Keikó","25","23","0","0"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","208","Rednaxela","27","24","0","0"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","1009","Roberto","28","26","0","0"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5758","Runki P","29","24","2","14.2857142"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5766","Svarti Kjúklingurinn","25","26","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7875","Ingvar","24","27","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7","Fingralangir Harpix kallar","22","33","0","0"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","119","Dr Gera","23","26","0","0"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","142","Keikó","25","23","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","208","Rednaxela","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","1009","Roberto","26","28","0","0"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5758","Runki P","29","23","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5766","Svarti Kjúklingurinn","29","28","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7875","Ingvar","27","25","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7","Fingralangir Harpix kallar","34","32","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","142","Keikó","29","25","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","208","Rednaxela","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","1009","Roberto","26","28","0","0"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5758","Runki P","29","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5766","Svarti Kjúklingurinn","32","28","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7875","Ingvar","31","26","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1251","Króatía","Noregur","25","28","7","Fingralangir Harpix kallar","24","28","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1251","Króatía","Noregur","25","28","119","Dr Gera","26","28","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1251","Króatía","Noregur","25","28","142","Keikó","26","25","0","0"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1251","Króatía","Noregur","25","28","208","Rednaxela","27","24","0","0"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1251","Króatía","Noregur","25","28","1009","Roberto","26","28","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1251","Króatía","Noregur","25","28","5758","Runki P","30","28","2","14.2857142"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1251","Króatía","Noregur","25","28","5766","Svarti Kjúklingurinn","30","28","2","14.2857142"
"28","HMH 2017","1248","Würth deildin","Undanúrslit","1251","Króatía","Noregur","25","28","7875","Ingvar","32","28","2","14.2857142"
"28","HMH 2017","1248","Würth deildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7","Fingralangir Harpix kallar","22","23","0","0"
"28","HMH 2017","1248","Würth deildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","119","Dr Gera","24","30","2","14.2857142"
"28","HMH 2017","1248","Würth deildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","142","Keikó","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","208","Rednaxela","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","1009","Roberto","26","28","0","0"
"28","HMH 2017","1248","Würth deildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","5758","Runki P","27","28","0","0"
"28","HMH 2017","1248","Würth deildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","5766","Svarti Kjúklingurinn","29","28","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7875","Ingvar","27","29","0","0"
"28","HMH 2017","1248","Würth deildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7","Fingralangir Harpix kallar","25","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","119","Dr Gera","31","28","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","142","Keikó","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","208","Rednaxela","29","25","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","1009","Roberto","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","5758","Runki P","28","26","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","5766","Svarti Kjúklingurinn","31","32","0","0"
"28","HMH 2017","1248","Würth deildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7875","Ingvar","30","28","8","57.1428571"
