"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2620","Valitor","Milliriðill III","2066","Kvatar","Holland","30","32","14195","Örvar Atli Þorgeirsson","26","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2066","Kvatar","Holland","30","32","14210","Jón Helgi Guðnason","33","25","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2066","Kvatar","Holland","30","32","14233","Þórður Örn Helgason","25","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2066","Kvatar","Holland","30","32","14250","Helgi Már Ólafsson","26","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2066","Kvatar","Holland","30","32","14254","Reynir Örn Bachmann Guðmundsson","21","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2066","Kvatar","Holland","30","32","14255","Sigurður Hrafn","25","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2066","Kvatar","Holland","30","32","14660","Thelma","27","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2066","Kvatar","Holland","30","32","16446","Karl Jóhann","18","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","2129","Ómar Örn","33","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","6402","Pétur Árnason","35","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","14189","Gylfi Steinn","34","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","14193","Björgvin Þór","33","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","14195","Örvar Atli Þorgeirsson","17","24","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","14210","Jón Helgi Guðnason","16","17","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","14233","Þórður Örn Helgason","30","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","14254","Reynir Örn Bachmann Guðmundsson","26","20","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","14255","Sigurður Hrafn","28","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","14660","Thelma","36","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","16446","Karl Jóhann","27","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2067","Serbía","Argentína","28","22","16776","Birna Rún","21","22","1","14.2857142"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","2129","Ómar Örn","28","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","6402","Pétur Árnason","27","34","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","14189","Gylfi Steinn","24","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","14193","Björgvin Þór","31","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","14195","Örvar Atli Þorgeirsson","26","32","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","14210","Jón Helgi Guðnason","23","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","14233","Þórður Örn Helgason","27","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","14254","Reynir Örn Bachmann Guðmundsson","24","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","14255","Sigurður Hrafn","25","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","14660","Thelma","28","33","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","16446","Karl Jóhann","30","33","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2068","Holland","Þýskaland","26","33","16776","Birna Rún","26","30","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","2129","Ómar Örn","25","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","6402","Pétur Árnason","28","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","14189","Gylfi Steinn","20","38","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","14193","Björgvin Þór","25","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","14195","Örvar Atli Þorgeirsson","26","36","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","14210","Jón Helgi Guðnason","26","14","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","14233","Þórður Örn Helgason","25","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","14254","Reynir Örn Bachmann Guðmundsson","21","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","14255","Sigurður Hrafn","25","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","14660","Thelma","22","35","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","16446","Karl Jóhann","25","23","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2069","Kvatar","Noregur","17","30","16776","Birna Rún","19","18","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","2129","Ómar Örn","29","31","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","6402","Pétur Árnason","34","33","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","14189","Gylfi Steinn","26","28","7","100"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","14193","Björgvin Þór","31","33","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","14195","Örvar Atli Þorgeirsson","30","32","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","14210","Jón Helgi Guðnason","33","32","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","14233","Þórður Örn Helgason","29","31","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","14254","Reynir Örn Bachmann Guðmundsson","25","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","14255","Sigurður Hrafn","30","32","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","14660","Thelma","29","31","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","16446","Karl Jóhann","26","28","7","100"
"42","HMH 2023","2620","Valitor","Milliriðill III","2070","Þýskaland","Noregur","26","28","16776","Birna Rún","30","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","2129","Ómar Örn","28","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","6402","Pétur Árnason","31","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","14189","Gylfi Steinn","30","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","14193","Björgvin Þór","32","34","1","14.2857142"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","14195","Örvar Atli Þorgeirsson","32","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","14210","Jón Helgi Guðnason","35","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","14233","Þórður Örn Helgason","31","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","14254","Reynir Örn Bachmann Guðmundsson","24","25","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","14255","Sigurður Hrafn","26","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","14660","Thelma","28","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","16446","Karl Jóhann","32","27","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2071","Serbía","Holland","32","30","16776","Birna Rún","33","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","2129","Ómar Örn","28","27","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","6402","Pétur Árnason","31","27","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","14189","Gylfi Steinn","30","28","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","14193","Björgvin Þór","32","36","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","14195","Örvar Atli Þorgeirsson","29","27","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","14210","Jón Helgi Guðnason","26","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","14233","Þórður Örn Helgason","26","25","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","14254","Reynir Örn Bachmann Guðmundsson","18","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","14255","Sigurður Hrafn","29","24","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","14660","Thelma","26","25","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","16446","Karl Jóhann","27","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill III","2072","Kvatar","Argentína","22","26","16776","Birna Rún","28","26","1","14.2857142"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2129","Ómar Örn","29","18","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6402","Pétur Árnason","37","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14189","Gylfi Steinn","30","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14193","Björgvin Þór","34","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14195","Örvar Atli Þorgeirsson","31","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14210","Jón Helgi Guðnason","29","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14233","Þórður Örn Helgason","29","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14250","Helgi Már Ólafsson","24","28","1","14.2857142"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14254","Reynir Örn Bachmann Guðmundsson","24","26","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14255","Sigurður Hrafn","27","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14660","Thelma","32","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16446","Karl Jóhann","36","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16776","Birna Rún","29","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","2129","Ómar Örn","28","24","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","6402","Pétur Árnason","36","29","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","14189","Gylfi Steinn","32","26","1","14.2857142"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","14193","Björgvin Þór","34","30","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","14195","Örvar Atli Þorgeirsson","32","26","1","14.2857142"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","14210","Jón Helgi Guðnason","35","25","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","14233","Þórður Örn Helgason","30","24","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","14250","Helgi Már Ólafsson","28","26","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","14254","Reynir Örn Bachmann Guðmundsson","24","26","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","14255","Sigurður Hrafn","34","28","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","14660","Thelma","34","29","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","16446","Karl Jóhann","27","22","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2074","Danmörk","Króatía","32","32","16776","Birna Rún","36","28","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2129","Ómar Örn","24","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6402","Pétur Árnason","23","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14189","Gylfi Steinn","24","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14193","Björgvin Þór","31","26","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14195","Örvar Atli Þorgeirsson","23","32","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14210","Jón Helgi Guðnason","25","32","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14233","Þórður Örn Helgason","24","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14250","Helgi Már Ólafsson","30","25","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14254","Reynir Örn Bachmann Guðmundsson","23","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14255","Sigurður Hrafn","24","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14660","Thelma","22","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16446","Karl Jóhann","25","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","2129","Ómar Örn","34","21","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","6402","Pétur Árnason","36","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","14189","Gylfi Steinn","32","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","14193","Björgvin Þór","34","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","14195","Örvar Atli Þorgeirsson","33","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","14210","Jón Helgi Guðnason","20","23","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","14233","Þórður Örn Helgason","33","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","14254","Reynir Örn Bachmann Guðmundsson","24","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","14255","Sigurður Hrafn","30","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","14660","Thelma","30","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","16446","Karl Jóhann","26","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2076","Króatía","Belgía","34","26","16776","Birna Rún","37","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2129","Ómar Örn","23","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6402","Pétur Árnason","28","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14189","Gylfi Steinn","30","34","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14193","Björgvin Þór","26","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14195","Örvar Atli Þorgeirsson","32","18","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14210","Jón Helgi Guðnason","27","36","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14233","Þórður Örn Helgason","24","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14254","Reynir Örn Bachmann Guðmundsson","18","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14255","Sigurður Hrafn","27","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14660","Thelma","25","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16446","Karl Jóhann","35","35","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16776","Birna Rún","20","38","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2129","Ómar Örn","18","47","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6402","Pétur Árnason","19","37","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14189","Gylfi Steinn","18","38","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14193","Björgvin Þór","24","37","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14195","Örvar Atli Þorgeirsson","22","36","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14210","Jón Helgi Guðnason","33","25","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14233","Þórður Örn Helgason","18","38","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14254","Reynir Örn Bachmann Guðmundsson","21","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14255","Sigurður Hrafn","22","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14660","Thelma","24","30","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16446","Karl Jóhann","34","24","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16776","Birna Rún","22","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2129","Ómar Örn","27","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6402","Pétur Árnason","28","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14189","Gylfi Steinn","28","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14193","Björgvin Þór","33","35","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14195","Örvar Atli Þorgeirsson","29","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14210","Jón Helgi Guðnason","27","35","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14233","Þórður Örn Helgason","28","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14254","Reynir Örn Bachmann Guðmundsson","24","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14255","Sigurður Hrafn","24","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14660","Thelma","26","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16446","Karl Jóhann","22","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16776","Birna Rún","24","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","2129","Ómar Örn","27","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","6402","Pétur Árnason","32","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","14189","Gylfi Steinn","30","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","14193","Björgvin Þór","33","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","14195","Örvar Atli Þorgeirsson","35","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","14210","Jón Helgi Guðnason","20","20","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","14233","Þórður Örn Helgason","32","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","14254","Reynir Örn Bachmann Guðmundsson","26","17","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","14255","Sigurður Hrafn","29","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","14660","Thelma","34","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","16446","Karl Jóhann","30","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2080","Króatía","Bahrain","43","32","16776","Birna Rún","32","21","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2129","Ómar Örn","25","29","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6402","Pétur Árnason","26","29","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14189","Gylfi Steinn","24","28","1","14.2857142"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14193","Björgvin Þór","27","31","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14195","Örvar Atli Þorgeirsson","25","32","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14210","Jón Helgi Guðnason","22","25","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14233","Þórður Örn Helgason","25","30","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14254","Reynir Örn Bachmann Guðmundsson","18","22","1","14.2857142"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14255","Sigurður Hrafn","25","30","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14660","Thelma","24","28","1","14.2857142"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16446","Karl Jóhann","22","28","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16776","Birna Rún","28","36","0","0"
"42","HMH 2023","2620","Valitor","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","2129","Ómar Örn","29","27","8","57.1428571"
"42","HMH 2023","2620","Valitor","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6402","Pétur Árnason","31","26","8","57.1428571"
"42","HMH 2023","2620","Valitor","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14189","Gylfi Steinn","28","26","8","57.1428571"
"42","HMH 2023","2620","Valitor","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14193","Björgvin Þór","32","30","8","57.1428571"
"42","HMH 2023","2620","Valitor","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14195","Örvar Atli Þorgeirsson","34","28","10","71.4285714"
