"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2368","Arnþór Jón","2","2","2","20"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2377","Atli Þór Ásgeirsson","2","0","10","100"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2387","Sigmar Ingi Sigurðarson","2","1","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2402","Karen Ósk","2","1","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2403","Einar Már","3","0","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2409","Magnea","1","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2559","Jón Gunnar","3","0","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2561","Sævar Már Óskarsson","2","1","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2562","Arnþór Axelsson","3","1","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2792","Stefán Már Möller","2","1","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3173","Gunnar Hauksson","2","1","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3176","Unnur Sverrisdóttir","2","1","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3233","Harpaa","3","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3274","Hilmar Geirsson","3","1","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","1044","Arnar Logi Elfarsson","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","1059","Gyða Kristín Aðalsteinsdóttir","2","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","1061","Helga Björt","1","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","1064","Bara ","1","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","1155","Sigrún Gilsdóttir","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","1169","Alla Rúna","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","1299","Linda","3","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2124","Viðar","0","1","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2176","Helga Þóra","2","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2363","Auður Geirsdóttir","1","0","2","20"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2368","Arnþór Jón","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2377","Atli Þór Ásgeirsson","0","2","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2387","Sigmar Ingi Sigurðarson","2","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2402","Karen Ósk","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2403","Einar Már","1","3","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2409","Magnea","2","2","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2559","Jón Gunnar","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2561","Sævar Már Óskarsson","2","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2562","Arnþór Axelsson","0","1","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","2792","Stefán Már Möller","2","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","3173","Gunnar Hauksson","1","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","3176","Unnur Sverrisdóttir","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","3233","Harpaa","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","512","England","Ítalía","0","0","3274","Hilmar Geirsson","0","2","8","80"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","1044","Arnar Logi Elfarsson","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","1059","Gyða Kristín Aðalsteinsdóttir","0","2","8","80"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","1061","Helga Björt","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","1064","Bara ","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","1155","Sigrún Gilsdóttir","1","2","6","60"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","1169","Alla Rúna","1","2","6","60"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","1299","Linda","2","3","6","60"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2124","Viðar","2","2","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2176","Helga Þóra","0","2","8","80"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2363","Auður Geirsdóttir","1","2","6","60"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2368","Arnþór Jón","1","2","6","60"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2377","Atli Þór Ásgeirsson","1","2","6","60"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2387","Sigmar Ingi Sigurðarson","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2402","Karen Ósk","1","2","6","60"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2403","Einar Már","1","3","6","60"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2409","Magnea","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2559","Jón Gunnar","0","2","8","80"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2561","Sævar Már Óskarsson","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2562","Arnþór Axelsson","1","2","6","60"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","2792","Stefán Már Möller","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","3173","Gunnar Hauksson","3","2","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","3176","Unnur Sverrisdóttir","0","1","8","80"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","3233","Harpaa","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","513","Portúgal","Spánn","0","0","3274","Hilmar Geirsson","1","0","2","20"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","1044","Arnar Logi Elfarsson","0","1","6","60"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","1059","Gyða Kristín Aðalsteinsdóttir","3","0","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","1061","Helga Björt","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","1064","Bara ","1","1","2","20"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","1155","Sigrún Gilsdóttir","3","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","1169","Alla Rúna","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","1299","Linda","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2124","Viðar","1","0","2","20"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2176","Helga Þóra","1","0","2","20"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2363","Auður Geirsdóttir","1","2","10","100"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2368","Arnþór Jón","1","2","10","100"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2377","Atli Þór Ásgeirsson","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2387","Sigmar Ingi Sigurðarson","2","0","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2402","Karen Ósk","1","0","2","20"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2403","Einar Már","2","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2409","Magnea","1","2","10","100"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2559","Jón Gunnar","2","0","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2561","Sævar Már Óskarsson","1","2","10","100"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2562","Arnþór Axelsson","1","0","2","20"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2652","Jökull Viðar Gunnarsson","3","1","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","2792","Stefán Már Möller","1","2","10","100"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","3173","Gunnar Hauksson","2","3","6","60"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","3176","Unnur Sverrisdóttir","2","0","0","0"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","3233","Harpaa","1","1","2","20"
"14","EM 2012","507","Arion - VU","Undanúrslit","514","Þýskaland","Ítalía","1","2","3274","Hilmar Geirsson","0","1","6","60"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1044","Arnar Logi Elfarsson","0","1","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1059","Gyða Kristín Aðalsteinsdóttir","2","3","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1061","Helga Björt","3","2","6","60"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1155","Sigrún Gilsdóttir","2","1","6","60"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1169","Alla Rúna","1","2","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1299","Linda","3","1","6","60"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2124","Viðar","1","2","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2176","Helga Þóra","1","2","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2363","Auður Geirsdóttir","2","1","6","60"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2368","Arnþór Jón","1","2","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2377","Atli Þór Ásgeirsson","2","1","6","60"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2387","Sigmar Ingi Sigurðarson","2","3","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2402","Karen Ósk","2","1","6","60"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2403","Einar Már","1","2","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2409","Magnea","1","2","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2559","Jón Gunnar","1","2","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2561","Sævar Már Óskarsson","3","3","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2562","Arnþór Axelsson","1","2","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2792","Stefán Már Möller","1","2","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3173","Gunnar Hauksson","0","3","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3176","Unnur Sverrisdóttir","0","1","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3233","Harpaa","0","2","0","0"
"14","EM 2012","507","Arion - VU","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3274","Hilmar Geirsson","2","3","0","0"
