"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","15029","Jón Gauti Jónsson","0","3","4","80"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","15052","Laufey Ólafsdóttir","2","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","15278","Sveinn Björnsson","1","2","4","80"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","15301","Karitas","1","2","4","80"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","15364","Rakel Dögg","1","3","3","60"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","15431","Linda Metúsalemsdóttir","2","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4867","thorir","1","3","0","0"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5988","Björn Þór","0","2","0","0"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6672","Geir Kristinsson","0","1","1","20"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9022","Einar","3","1","4","80"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9787","Arnar Þórisson","0","2","0","0"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12950","Hörður M","1","1","1","20"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12967","Bjorn G Eldri","2","1","5","100"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14807","Elli Schram","3","3","0","0"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14873","Sigga Rósa","0","1","1","20"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15029","Jón Gauti Jónsson","3","3","0","0"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15052","Laufey Ólafsdóttir","2","1","5","100"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15278","Sveinn Björnsson","0","2","0","0"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15301","Karitas","0","2","0","0"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15364","Rakel Dögg","3","1","4","80"
"40","HM 2022","2362","L182","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15431","Linda Metúsalemsdóttir","0","2","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5988","Björn Þór","3","3","2","20"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6672","Geir Kristinsson","1","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9022","Einar","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9787","Arnar Þórisson","1","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12950","Hörður M","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12967","Bjorn G Eldri","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14807","Elli Schram","1","1","2","20"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14873","Sigga Rósa","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15029","Jón Gauti Jónsson","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15052","Laufey Ólafsdóttir","1","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15278","Sveinn Björnsson","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15301","Karitas","1","2","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15364","Rakel Dögg","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15431","Linda Metúsalemsdóttir","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","5988","Björn Þór","2","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","6672","Geir Kristinsson","3","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","9022","Einar","2","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","9787","Arnar Þórisson","3","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","12950","Hörður M","1","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","12967","Bjorn G Eldri","2","1","10","100"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","14807","Elli Schram","3","2","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","14873","Sigga Rósa","3","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","15029","Jón Gauti Jónsson","3","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","15052","Laufey Ólafsdóttir","2","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","15278","Sveinn Björnsson","2","1","10","100"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","15301","Karitas","2","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","15364","Rakel Dögg","2","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1936","Argentína","Ástralía","2","1","15431","Linda Metúsalemsdóttir","2","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","5988","Björn Þór","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","6672","Geir Kristinsson","3","1","10","100"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","9022","Einar","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","9787","Arnar Þórisson","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","12950","Hörður M","1","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","12967","Bjorn G Eldri","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","14807","Elli Schram","1","3","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","14873","Sigga Rósa","1","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","15029","Jón Gauti Jónsson","1","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","15052","Laufey Ólafsdóttir","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","15278","Sveinn Björnsson","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","15301","Karitas","3","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","15364","Rakel Dögg","3","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1937","Frakkland","Pólland","3","1","15431","Linda Metúsalemsdóttir","3","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","5988","Björn Þór","2","1","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","6672","Geir Kristinsson","2","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","9022","Einar","1","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","9787","Arnar Þórisson","1","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","12950","Hörður M","2","1","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","12967","Bjorn G Eldri","2","1","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","14807","Elli Schram","2","2","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","14873","Sigga Rósa","2","1","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","15029","Jón Gauti Jónsson","1","0","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","15052","Laufey Ólafsdóttir","2","1","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","15278","Sveinn Björnsson","2","1","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","15301","Karitas","2","1","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","15364","Rakel Dögg","3","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1938","England","Senegal","3","0","15431","Linda Metúsalemsdóttir","2","1","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","5988","Björn Þór","2","1","2","20"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","6672","Geir Kristinsson","2","1","2","20"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","9022","Einar","0","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","9787","Arnar Þórisson","0","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","12950","Hörður M","1","2","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","12967","Bjorn G Eldri","1","2","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","14807","Elli Schram","2","1","2","20"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","14873","Sigga Rósa","1","2","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","15029","Jón Gauti Jónsson","3","2","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","15052","Laufey Ólafsdóttir","1","0","2","20"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","15278","Sveinn Björnsson","0","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","15301","Karitas","1","2","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","15364","Rakel Dögg","3","3","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1939","Japan","Króatía","1","1","15431","Linda Metúsalemsdóttir","1","2","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5988","Björn Þór","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6672","Geir Kristinsson","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9022","Einar","3","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9787","Arnar Þórisson","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12950","Hörður M","1","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12967","Bjorn G Eldri","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14807","Elli Schram","3","3","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14873","Sigga Rósa","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15029","Jón Gauti Jónsson","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15052","Laufey Ólafsdóttir","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15278","Sveinn Björnsson","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15301","Karitas","3","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15364","Rakel Dögg","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15431","Linda Metúsalemsdóttir","3","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","5988","Björn Þór","0","2","2","20"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","6672","Geir Kristinsson","1","3","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","9022","Einar","0","3","2","20"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","9787","Arnar Þórisson","1","2","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","12950","Hörður M","0","1","2","20"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","12967","Bjorn G Eldri","1","2","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","14807","Elli Schram","2","3","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","14873","Sigga Rósa","1","2","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","15029","Jón Gauti Jónsson","1","2","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","15052","Laufey Ólafsdóttir","1","3","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","15278","Sveinn Björnsson","1","2","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","15301","Karitas","1","2","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","15364","Rakel Dögg","0","0","4","40"
"40","HM 2022","2362","L182","16-liða úrslit","1941","Marokkó","Spánn","0","0","15431","Linda Metúsalemsdóttir","1","2","0","0"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","5988","Björn Þór","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","6672","Geir Kristinsson","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","9022","Einar","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","9787","Arnar Þórisson","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","12950","Hörður M","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","12967","Bjorn G Eldri","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","14807","Elli Schram","3","2","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","14873","Sigga Rósa","3","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","15029","Jón Gauti Jónsson","3","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","15052","Laufey Ólafsdóttir","1","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","15278","Sveinn Björnsson","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","15301","Karitas","2","1","8","80"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","15364","Rakel Dögg","2","0","6","60"
"40","HM 2022","2362","L182","16-liða úrslit","1942","Portúgal","Sviss","6","1","15431","Linda Metúsalemsdóttir","2","1","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5988","Björn Þór","1","2","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6672","Geir Kristinsson","0","2","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9022","Einar","0","3","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9787","Arnar Þórisson","1","3","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12950","Hörður M","0","3","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12967","Bjorn G Eldri","1","2","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14807","Elli Schram","0","2","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14873","Sigga Rósa","0","2","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15029","Jón Gauti Jónsson","0","2","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15052","Laufey Ólafsdóttir","1","3","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15278","Sveinn Björnsson","1","2","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15301","Karitas","2","3","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15364","Rakel Dögg","1","2","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15431","Linda Metúsalemsdóttir","0","2","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5988","Björn Þór","1","2","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6672","Geir Kristinsson","2","1","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9022","Einar","1","2","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9787","Arnar Þórisson","1","3","6","60"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12950","Hörður M","1","2","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12967","Bjorn G Eldri","1","2","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14807","Elli Schram","0","3","6","60"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14873","Sigga Rósa","1","2","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15029","Jón Gauti Jónsson","3","0","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15052","Laufey Ólafsdóttir","1","2","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15278","Sveinn Björnsson","1","2","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15301","Karitas","2","0","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15364","Rakel Dögg","1","2","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15431","Linda Metúsalemsdóttir","1","2","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5988","Björn Þór","0","2","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6672","Geir Kristinsson","0","2","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9022","Einar","1","2","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9787","Arnar Þórisson","1","3","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12950","Hörður M","0","1","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12967","Bjorn G Eldri","1","2","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14807","Elli Schram","0","1","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14873","Sigga Rósa","0","1","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15029","Jón Gauti Jónsson","2","0","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15052","Laufey Ólafsdóttir","1","2","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15278","Sveinn Björnsson","1","2","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15301","Karitas","1","3","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15364","Rakel Dögg","0","3","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15431","Linda Metúsalemsdóttir","1","2","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","5988","Björn Þór","2","1","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","6672","Geir Kristinsson","3","1","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","9022","Einar","1","3","8","80"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","9787","Arnar Þórisson","1","2","10","100"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","12950","Hörður M","2","1","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","12967","Bjorn G Eldri","2","1","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","14807","Elli Schram","1","0","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","14873","Sigga Rósa","1","2","10","100"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","15029","Jón Gauti Jónsson","2","1","0","0"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","15052","Laufey Ólafsdóttir","1","2","10","100"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","15278","Sveinn Björnsson","1","2","10","100"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","15301","Karitas","2","2","2","20"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","15364","Rakel Dögg","0","1","6","60"
"40","HM 2022","2362","L182","Fjórðungsúrslit","1946","England","Frakkland","1","2","15431","Linda Metúsalemsdóttir","1","3","8","80"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","5988","Björn Þór","1","2","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","6672","Geir Kristinsson","0","1","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","9022","Einar","2","1","6","60"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","9787","Arnar Þórisson","0","1","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","12950","Hörður M","2","1","6","60"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","12967","Bjorn G Eldri","1","2","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","14807","Elli Schram","0","3","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","14873","Sigga Rósa","2","0","8","80"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","15029","Jón Gauti Jónsson","2","2","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","15052","Laufey Ólafsdóttir","1","0","8","80"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","15278","Sveinn Björnsson","2","1","6","60"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","15301","Karitas","1","2","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","15364","Rakel Dögg","0","1","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1947","Argentína","Króatía","3","0","15431","Linda Metúsalemsdóttir","1","1","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","5988","Björn Þór","0","1","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","6672","Geir Kristinsson","0","2","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","9022","Einar","2","0","10","100"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","9787","Arnar Þórisson","1","0","8","80"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","12950","Hörður M","2","0","10","100"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","12967","Bjorn G Eldri","2","1","8","80"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","14807","Elli Schram","3","0","8","80"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","14873","Sigga Rósa","3","1","6","60"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","15029","Jón Gauti Jónsson","1","3","0","0"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","15052","Laufey Ólafsdóttir","1","0","8","80"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","15278","Sveinn Björnsson","2","1","8","80"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","15301","Karitas","2","0","10","100"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","15364","Rakel Dögg","3","1","6","60"
"40","HM 2022","2362","L182","Undanúrslit","1948","Frakkland","Marokkó","2","0","15431","Linda Metúsalemsdóttir","2","0","10","100"
"40","HM 2022","2362","L182","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5988","Björn Þór","2","0","8","80"
