"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11680","Víðir S.","27","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11712","Valtýr","21","27","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11723","Gunnar Eyjólfsson ","30","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11728","Hermundur Sigurðsson","28","24","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11733","Ingolfur","26","24","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11737","Páll Marcher","27","25","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11668","Gústav Daníelsson","28","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11670","Ólafur Einar Hrólfsson ","26","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11672","Ingi Björn Jónsson","30","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11679","Theodór Kárason","28","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11680","Víðir S.","26","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11712","Valtýr","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11723","Gunnar Eyjólfsson ","23","29","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11728","Hermundur Sigurðsson","29","26","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11733","Ingolfur","24","26","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11737","Páll Marcher","29","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1600","Noregur","Ísland","31","28","11668","Gústav Daníelsson","28","29","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1600","Noregur","Ísland","31","28","11670","Ólafur Einar Hrólfsson ","31","25","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1600","Noregur","Ísland","31","28","11672","Ingi Björn Jónsson","29","26","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1600","Noregur","Ísland","31","28","11679","Theodór Kárason","29","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1600","Noregur","Ísland","31","28","11680","Víðir S.","28","29","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1600","Noregur","Ísland","31","28","11712","Valtýr","27","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1600","Noregur","Ísland","31","28","11723","Gunnar Eyjólfsson ","24","26","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1600","Noregur","Ísland","31","28","11728","Hermundur Sigurðsson","32","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1600","Noregur","Ísland","31","28","11733","Ingolfur","25","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1600","Noregur","Ísland","31","28","11737","Páll Marcher","31","27","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11668","Gústav Daníelsson","28","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11670","Ólafur Einar Hrólfsson ","25","26","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11672","Ingi Björn Jónsson","26","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11679","Theodór Kárason","26","24","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11680","Víðir S.","26","24","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11712","Valtýr","27","21","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11723","Gunnar Eyjólfsson ","27","25","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11728","Hermundur Sigurðsson","21","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11733","Ingolfur","25","23","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11737","Páll Marcher","28","24","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11668","Gústav Daníelsson","28","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11670","Ólafur Einar Hrólfsson ","24","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11672","Ingi Björn Jónsson","26","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11679","Theodór Kárason","26","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11680","Víðir S.","29","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11712","Valtýr","21","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11723","Gunnar Eyjólfsson ","24","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11728","Hermundur Sigurðsson","25","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11733","Ingolfur","28","26","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11737","Páll Marcher","35","14","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1603","Noregur","Slóvenía","33","30","11668","Gústav Daníelsson","28","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1603","Noregur","Slóvenía","33","30","11670","Ólafur Einar Hrólfsson ","28","25","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1603","Noregur","Slóvenía","33","30","11672","Ingi Björn Jónsson","26","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1603","Noregur","Slóvenía","33","30","11679","Theodór Kárason","30","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1603","Noregur","Slóvenía","33","30","11680","Víðir S.","28","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1603","Noregur","Slóvenía","33","30","11712","Valtýr","27","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1603","Noregur","Slóvenía","33","30","11723","Gunnar Eyjólfsson ","29","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1603","Noregur","Slóvenía","33","30","11728","Hermundur Sigurðsson","28","25","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1603","Noregur","Slóvenía","33","30","11733","Ingolfur","28","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1603","Noregur","Slóvenía","33","30","11737","Páll Marcher","34","14","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1604","Spánn","Slóvenía","34","32","11668","Gústav Daníelsson","27","25","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1604","Spánn","Slóvenía","34","32","11670","Ólafur Einar Hrólfsson ","24","22","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1604","Spánn","Slóvenía","34","32","11672","Ingi Björn Jónsson","29","24","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1604","Spánn","Slóvenía","34","32","11679","Theodór Kárason","27","28","0","0"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1604","Spánn","Slóvenía","34","32","11680","Víðir S.","28","24","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1604","Spánn","Slóvenía","34","32","11712","Valtýr","27","21","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1604","Spánn","Slóvenía","34","32","11723","Gunnar Eyjólfsson ","27","22","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1604","Spánn","Slóvenía","34","32","11728","Hermundur Sigurðsson","28","25","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1604","Spánn","Slóvenía","34","32","11733","Ingolfur","28","24","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1604","Spánn","Slóvenía","34","32","11737","Páll Marcher","28","24","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1605","Noregur","Króatía","28","29","11668","Gústav Daníelsson","27","23","0","0"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1605","Noregur","Króatía","28","29","11670","Ólafur Einar Hrólfsson ","26","24","0","0"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1605","Noregur","Króatía","28","29","11672","Ingi Björn Jónsson","28","30","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1605","Noregur","Króatía","28","29","11679","Theodór Kárason","29","28","0","0"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1605","Noregur","Króatía","28","29","11680","Víðir S.","25","26","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1605","Noregur","Króatía","28","29","11712","Valtýr","27","21","0","0"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1605","Noregur","Króatía","28","29","11723","Gunnar Eyjólfsson ","28","25","2","14.2857142"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1605","Noregur","Króatía","28","29","11728","Hermundur Sigurðsson","27","23","0","0"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1605","Noregur","Króatía","28","29","11733","Ingolfur","28","27","2","14.2857142"
"34","EMH 2020","1720","HS Munkar","Undanúrslit","1605","Noregur","Króatía","28","29","11737","Páll Marcher","28","24","2","14.2857142"
"34","EMH 2020","1720","HS Munkar","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11668","Gústav Daníelsson","30","27","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11670","Ólafur Einar Hrólfsson ","29","26","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11672","Ingi Björn Jónsson","25","27","2","14.2857142"
"34","EMH 2020","1720","HS Munkar","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11679","Theodór Kárason","30","28","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11680","Víðir S.","28","26","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11712","Valtýr","27","21","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11723","Gunnar Eyjólfsson ","28","25","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11728","Hermundur Sigurðsson","26","22","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11733","Ingolfur","29","27","14","100"
"34","EMH 2020","1720","HS Munkar","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11737","Páll Marcher","28","24","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11668","Gústav Daníelsson","27","29","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11670","Ólafur Einar Hrólfsson ","23","28","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11672","Ingi Björn Jónsson","27","32","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11679","Theodór Kárason","26","25","0","0"
"34","EMH 2020","1720","HS Munkar","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11680","Víðir S.","28","27","0","0"
"34","EMH 2020","1720","HS Munkar","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11712","Valtýr","27","21","0","0"
"34","EMH 2020","1720","HS Munkar","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11728","Hermundur Sigurðsson","25","28","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11733","Ingolfur","28","31","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11737","Páll Marcher","24","28","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11668","Gústav Daníelsson","26","29","0","0"
"34","EMH 2020","1720","HS Munkar","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11670","Ólafur Einar Hrólfsson ","25","27","0","0"
"34","EMH 2020","1720","HS Munkar","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11672","Ingi Björn Jónsson","27","29","0","0"
"34","EMH 2020","1720","HS Munkar","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11679","Theodór Kárason","29","28","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11680","Víðir S.","30","28","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11712","Valtýr","28","29","0","0"
"34","EMH 2020","1720","HS Munkar","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11728","Hermundur Sigurðsson","31","29","10","71.4285714"
"34","EMH 2020","1720","HS Munkar","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11733","Ingolfur","25","24","8","57.1428571"
"34","EMH 2020","1720","HS Munkar","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11737","Páll Marcher","28","24","8","57.1428571"
