"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12071","Björn Risi","27","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1719","Marokkó","Síle","17","28","1253","Sváfnir","24","20","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1719","Marokkó","Síle","17","28","12036","Hjalti Þór","23","22","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1719","Marokkó","Síle","17","28","12037","Steinar Geir Agnarsson","28","26","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1719","Marokkó","Síle","17","28","12040","Jónas Línumaður","25","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1719","Marokkó","Síle","17","28","12041","Hildur Margrét","29","20","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1719","Marokkó","Síle","17","28","12043","Baldur Már Vilhjálmsson","28","26","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1719","Marokkó","Síle","17","28","12058","Guðveig Jóna Hilmarsdóttir","28","22","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1719","Marokkó","Síle","17","28","12069","Ragnar #4","30","30","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1719","Marokkó","Síle","17","28","12071","Björn Risi","27","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","1253","Sváfnir","0","10","14","100"
"36","HMH 2021","1796","Handboltaverk","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12036","Hjalti Þór","0","10","14","100"
"36","HMH 2021","1796","Handboltaverk","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12037","Steinar Geir Agnarsson","0","10","14","100"
"36","HMH 2021","1796","Handboltaverk","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12040","Jónas Línumaður","0","10","14","100"
"36","HMH 2021","1796","Handboltaverk","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12041","Hildur Margrét","0","10","14","100"
"36","HMH 2021","1796","Handboltaverk","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12043","Baldur Már Vilhjálmsson","0","10","14","100"
"36","HMH 2021","1796","Handboltaverk","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12058","Guðveig Jóna Hilmarsdóttir","0","10","14","100"
"36","HMH 2021","1796","Handboltaverk","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12069","Ragnar #4","0","10","14","100"
"36","HMH 2021","1796","Handboltaverk","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12071","Björn Risi","0","10","14","100"
"36","HMH 2021","1796","Handboltaverk","Sæti 29/30","1721","Angóla","Marokkó","29","30","1253","Sváfnir","27","29","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 29/30","1721","Angóla","Marokkó","29","30","12036","Hjalti Þór","28","31","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 29/30","1721","Angóla","Marokkó","29","30","12037","Steinar Geir Agnarsson","28","26","0","0"
"36","HMH 2021","1796","Handboltaverk","Sæti 29/30","1721","Angóla","Marokkó","29","30","12040","Jónas Línumaður","27","30","10","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Sæti 29/30","1721","Angóla","Marokkó","29","30","12041","Hildur Margrét","25","27","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 29/30","1721","Angóla","Marokkó","29","30","12043","Baldur Már Vilhjálmsson","28","27","0","0"
"36","HMH 2021","1796","Handboltaverk","Sæti 29/30","1721","Angóla","Marokkó","29","30","12058","Guðveig Jóna Hilmarsdóttir","21","27","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 29/30","1721","Angóla","Marokkó","29","30","12069","Ragnar #4","25","28","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 29/30","1721","Angóla","Marokkó","29","30","12071","Björn Risi","32","35","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","1253","Sváfnir","32","31","0","0"
"36","HMH 2021","1796","Handboltaverk","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12036","Hjalti Þór","22","26","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12037","Steinar Geir Agnarsson","24","28","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12040","Jónas Línumaður","34","16","0","0"
"36","HMH 2021","1796","Handboltaverk","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12041","Hildur Margrét","22","34","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12043","Baldur Már Vilhjálmsson","24","28","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12058","Guðveig Jóna Hilmarsdóttir","25","35","10","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12069","Ragnar #4","20","30","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12071","Björn Risi","34","37","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 25/26","1723","Túnis","Austurríki","37","33","1253","Sváfnir","28","34","0","0"
"36","HMH 2021","1796","Handboltaverk","Sæti 25/26","1723","Túnis","Austurríki","37","33","12036","Hjalti Þór","26","27","0","0"
"36","HMH 2021","1796","Handboltaverk","Sæti 25/26","1723","Túnis","Austurríki","37","33","12037","Steinar Geir Agnarsson","28","30","0","0"
"36","HMH 2021","1796","Handboltaverk","Sæti 25/26","1723","Túnis","Austurríki","37","33","12040","Jónas Línumaður","35","22","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 25/26","1723","Túnis","Austurríki","37","33","12041","Hildur Margrét","26","29","0","0"
"36","HMH 2021","1796","Handboltaverk","Sæti 25/26","1723","Túnis","Austurríki","37","33","12043","Baldur Már Vilhjálmsson","29","27","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 25/26","1723","Túnis","Austurríki","37","33","12058","Guðveig Jóna Hilmarsdóttir","28","20","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Sæti 25/26","1723","Túnis","Austurríki","37","33","12069","Ragnar #4","30","33","2","14.2857142"
"36","HMH 2021","1796","Handboltaverk","Sæti 25/26","1723","Túnis","Austurríki","37","33","12071","Björn Risi","26","25","8","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","1253","Sváfnir","28","24","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12036","Hjalti Þór","27","25","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12037","Steinar Geir Agnarsson","30","28","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12040","Jónas Línumaður","23","17","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12041","Hildur Margrét","36","21","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12043","Baldur Már Vilhjálmsson","29","28","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12058","Guðveig Jóna Hilmarsdóttir","30","25","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12069","Ragnar #4","33","30","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12071","Björn Risi","26","24","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1725","Rússland","Egyptaland","23","28","1253","Sváfnir","29","26","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12036","Hjalti Þór","26","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12037","Steinar Geir Agnarsson","32","27","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12040","Jónas Línumaður","28","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12041","Hildur Margrét","27","22","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12043","Baldur Már Vilhjálmsson","29","27","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12058","Guðveig Jóna Hilmarsdóttir","35","16","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12069","Ragnar #4","33","30","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12071","Björn Risi","28","26","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","1253","Sváfnir","26","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12036","Hjalti Þór","26","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12037","Steinar Geir Agnarsson","27","31","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12040","Jónas Línumaður","36","37","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12041","Hildur Margrét","24","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12043","Baldur Már Vilhjálmsson","27","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12058","Guðveig Jóna Hilmarsdóttir","27","26","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12069","Ragnar #4","25","31","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12071","Björn Risi","29","35","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","1253","Sváfnir","34","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12036","Hjalti Þór","31","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12037","Steinar Geir Agnarsson","28","29","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12040","Jónas Línumaður","35","26","7","100"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12041","Hildur Margrét","28","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12043","Baldur Már Vilhjálmsson","26","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12058","Guðveig Jóna Hilmarsdóttir","19","32","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12069","Ragnar #4","34","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12071","Björn Risi","26","29","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","1253","Sváfnir","29","30","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12036","Hjalti Þór","26","24","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12037","Steinar Geir Agnarsson","28","29","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12040","Jónas Línumaður","33","18","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12041","Hildur Margrét","24","32","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12043","Baldur Már Vilhjálmsson","27","24","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12058","Guðveig Jóna Hilmarsdóttir","31","23","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12069","Ragnar #4","30","33","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12071","Björn Risi","32","30","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1729","Makedónía","Rússland","20","32","1253","Sváfnir","23","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1729","Makedónía","Rússland","20","32","12036","Hjalti Þór","25","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1729","Makedónía","Rússland","20","32","12037","Steinar Geir Agnarsson","26","31","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1729","Makedónía","Rússland","20","32","12040","Jónas Línumaður","19","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1729","Makedónía","Rússland","20","32","12041","Hildur Margrét","26","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1729","Makedónía","Rússland","20","32","12043","Baldur Már Vilhjálmsson","24","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1729","Makedónía","Rússland","20","32","12058","Guðveig Jóna Hilmarsdóttir","26","36","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1729","Makedónía","Rússland","20","32","12069","Ragnar #4","30","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1729","Makedónía","Rússland","20","32","12071","Björn Risi","24","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","1253","Sváfnir","24","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12036","Hjalti Þór","27","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12037","Steinar Geir Agnarsson","28","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12040","Jónas Línumaður","37","32","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12041","Hildur Margrét","20","26","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12043","Baldur Már Vilhjálmsson","28","26","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12058","Guðveig Jóna Hilmarsdóttir","34","32","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12069","Ragnar #4","25","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12071","Björn Risi","29","27","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","1253","Sváfnir","25","28","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12036","Hjalti Þór","31","29","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12037","Steinar Geir Agnarsson","29","31","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12040","Jónas Línumaður","20","27","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12041","Hildur Margrét","28","29","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12043","Baldur Már Vilhjálmsson","26","28","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12058","Guðveig Jóna Hilmarsdóttir","14","26","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12069","Ragnar #4","30","30","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12071","Björn Risi","32","31","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","1253","Sváfnir","35","17","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12036","Hjalti Þór","27","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12037","Steinar Geir Agnarsson","32","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12040","Jónas Línumaður","18","28","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12041","Hildur Margrét","37","21","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12043","Baldur Már Vilhjálmsson","28","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12058","Guðveig Jóna Hilmarsdóttir","31","37","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12069","Ragnar #4","33","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12071","Björn Risi","29","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","1253","Sváfnir","31","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12036","Hjalti Þór","28","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12037","Steinar Geir Agnarsson","28","26","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12040","Jónas Línumaður","29","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12041","Hildur Margrét","29","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12043","Baldur Már Vilhjálmsson","28","24","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12058","Guðveig Jóna Hilmarsdóttir","31","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12069","Ragnar #4","32","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12071","Björn Risi","25","28","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1734","Spánn","Þýskaland","32","28","1253","Sváfnir","20","37","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1734","Spánn","Þýskaland","32","28","12036","Hjalti Þór","28","28","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1734","Spánn","Þýskaland","32","28","12037","Steinar Geir Agnarsson","30","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1734","Spánn","Þýskaland","32","28","12040","Jónas Línumaður","27","37","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1734","Spánn","Þýskaland","32","28","12041","Hildur Margrét","35","21","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1734","Spánn","Þýskaland","32","28","12043","Baldur Már Vilhjálmsson","29","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1734","Spánn","Þýskaland","32","28","12058","Guðveig Jóna Hilmarsdóttir","18","17","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1734","Spánn","Þýskaland","32","28","12069","Ragnar #4","33","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1734","Spánn","Þýskaland","32","28","12071","Björn Risi","29","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","1253","Sváfnir","25","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12036","Hjalti Þór","21","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12037","Steinar Geir Agnarsson","28","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12040","Jónas Línumaður","32","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12041","Hildur Margrét","22","15","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12043","Baldur Már Vilhjálmsson","25","31","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12058","Guðveig Jóna Hilmarsdóttir","21","20","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12069","Ragnar #4","33","30","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12071","Björn Risi","27","35","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1736","Þýskaland","Brasilía","31","24","1253","Sváfnir","20","31","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12036","Hjalti Þór","29","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12037","Steinar Geir Agnarsson","30","24","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12040","Jónas Línumaður","23","18","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12041","Hildur Margrét","33","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12043","Baldur Már Vilhjálmsson","31","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12058","Guðveig Jóna Hilmarsdóttir","24","14","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12069","Ragnar #4","30","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12071","Björn Risi","26","27","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1737","Pólland","Ungverjaland","26","30","1253","Sváfnir","28","18","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12036","Hjalti Þór","31","29","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12037","Steinar Geir Agnarsson","28","30","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12040","Jónas Línumaður","33","28","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12041","Hildur Margrét","27","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12043","Baldur Már Vilhjálmsson","26","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12058","Guðveig Jóna Hilmarsdóttir","18","16","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12069","Ragnar #4","30","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12071","Björn Risi","26","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","1253","Sváfnir","24","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12036","Hjalti Þór","18","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12037","Steinar Geir Agnarsson","25","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12040","Jónas Línumaður","36","30","0","0"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12041","Hildur Margrét","18","33","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12043","Baldur Már Vilhjálmsson","25","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12058","Guðveig Jóna Hilmarsdóttir","25","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12069","Ragnar #4","30","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12071","Björn Risi","24","36","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1739","Spánn","Ungverjaland","36","28","1253","Sváfnir","25","21","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12036","Hjalti Þór","31","28","5","71.4285714"
