"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1694","VSB-Deildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10372","Símon Pétur","25","15","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10377","Jóhann Gunnar Ragnarsson","25","30","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11571","Gaui","29","27","2","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11572","Guðrún ","31","26","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11575","Rósalind","24","23","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11578","Davíð","26","23","2","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Umspil","1460","Serbía","Bahrain","32","27","10372","Símon Pétur","28","23","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1460","Serbía","Bahrain","32","27","10377","Jóhann Gunnar Ragnarsson","26","23","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1460","Serbía","Bahrain","32","27","10453","Eva ","30","22","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1460","Serbía","Bahrain","32","27","10502","Úlfar Kristinsson","30","21","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1460","Serbía","Bahrain","32","27","11569","Hanna","29","24","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1460","Serbía","Bahrain","32","27","11571","Gaui","33","30","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1460","Serbía","Bahrain","32","27","11572","Guðrún ","29","27","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1460","Serbía","Bahrain","32","27","11575","Rósalind","29","22","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1460","Serbía","Bahrain","32","27","11578","Davíð","28","24","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1461","Austurríki","Argentína","22","24","10372","Símon Pétur","24","22","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1461","Austurríki","Argentína","22","24","10377","Jóhann Gunnar Ragnarsson","29","23","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1461","Austurríki","Argentína","22","24","10453","Eva ","26","25","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1461","Austurríki","Argentína","22","24","10502","Úlfar Kristinsson","26","28","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1461","Austurríki","Argentína","22","24","11569","Hanna","29","25","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1461","Austurríki","Argentína","22","24","11571","Gaui","27","25","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1461","Austurríki","Argentína","22","24","11572","Guðrún ","27","26","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1461","Austurríki","Argentína","22","24","11575","Rósalind","30","25","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1461","Austurríki","Argentína","22","24","11578","Davíð","25","22","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","10372","Símon Pétur","26","26","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","10377","Jóhann Gunnar Ragnarsson","27","32","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","10453","Eva ","26","32","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11569","Hanna","32","30","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11571","Gaui","27","31","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11572","Guðrún ","27","33","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11575","Rósalind","34","23","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11578","Davíð","24","29","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","10372","Símon Pétur","23","16","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","10377","Jóhann Gunnar Ragnarsson","28","23","2","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","10453","Eva ","29","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11569","Hanna","33","30","2","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11571","Gaui","33","30","2","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11572","Guðrún ","31","26","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11575","Rósalind","31","25","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11578","Davíð","24","22","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1464","Rússland","Makedónía","30","28","10372","Símon Pétur","25","23","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1464","Rússland","Makedónía","30","28","10377","Jóhann Gunnar Ragnarsson","25","23","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1464","Rússland","Makedónía","30","28","10453","Eva ","27","25","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1464","Rússland","Makedónía","30","28","10502","Úlfar Kristinsson","28","24","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1464","Rússland","Makedónía","30","28","11569","Hanna","30","23","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1464","Rússland","Makedónía","30","28","11571","Gaui","25","23","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1464","Rússland","Makedónía","30","28","11572","Guðrún ","31","28","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1464","Rússland","Makedónía","30","28","11575","Rósalind","29","23","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1464","Rússland","Makedónía","30","28","11578","Davíð","30","27","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1465","Síle","Kvatar","27","37","10372","Símon Pétur","25","27","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1465","Síle","Kvatar","27","37","10377","Jóhann Gunnar Ragnarsson","31","33","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1465","Síle","Kvatar","27","37","10453","Eva ","28","29","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1465","Síle","Kvatar","27","37","10502","Úlfar Kristinsson","28","29","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1465","Síle","Kvatar","27","37","11569","Hanna","27","25","2","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Umspil","1465","Síle","Kvatar","27","37","11571","Gaui","33","30","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1465","Síle","Kvatar","27","37","11572","Guðrún ","32","28","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1465","Síle","Kvatar","27","37","11575","Rósalind","28","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1465","Síle","Kvatar","27","37","11578","Davíð","23","26","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Sæti 15/16","1466","Makedónía","Síle","32","30","10372","Símon Pétur","16","31","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 15/16","1466","Makedónía","Síle","32","30","10377","Jóhann Gunnar Ragnarsson","27","23","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Sæti 15/16","1466","Makedónía","Síle","32","30","11571","Gaui","30","27","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Sæti 15/16","1466","Makedónía","Síle","32","30","11572","Guðrún ","28","25","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Sæti 15/16","1466","Makedónía","Síle","32","30","11575","Rósalind","17","26","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 15/16","1466","Makedónía","Síle","32","30","11578","Davíð","29","26","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","10372","Símon Pétur","22","22","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","10377","Jóhann Gunnar Ragnarsson","33","25","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","11571","Gaui","31","30","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","11572","Guðrún ","25","27","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","11575","Rósalind","25","36","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","11578","Davíð","26","24","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","10372","Símon Pétur","28","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","10377","Jóhann Gunnar Ragnarsson","33","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","10453","Eva ","28","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","10502","Úlfar Kristinsson","29","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11569","Hanna","29","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11571","Gaui","28","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11572","Guðrún ","25","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11575","Rósalind","31","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11578","Davíð","29","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","10372","Símon Pétur","27","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","10377","Jóhann Gunnar Ragnarsson","33","31","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","10453","Eva ","26","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","10502","Úlfar Kristinsson","27","28","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","11569","Hanna","32","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","11571","Gaui","30","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","11572","Guðrún ","28","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","11575","Rósalind","31","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","11578","Davíð","29","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","10372","Símon Pétur","21","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","10377","Jóhann Gunnar Ragnarsson","24","31","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","10453","Eva ","25","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","10502","Úlfar Kristinsson","25","31","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","11569","Hanna","28","33","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","11571","Gaui","22","27","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","11572","Guðrún ","28","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","11575","Rósalind","25","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","11578","Davíð","26","31","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","10372","Símon Pétur","37","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","10377","Jóhann Gunnar Ragnarsson","29","33","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","10453","Eva ","23","29","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","10502","Úlfar Kristinsson","24","28","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","11569","Hanna","30","32","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","11571","Gaui","23","29","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","11572","Guðrún ","23","31","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","11575","Rósalind","19","26","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","11578","Davíð","26","30","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","10372","Símon Pétur","23","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","10377","Jóhann Gunnar Ragnarsson","24","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","10453","Eva ","23","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","10502","Úlfar Kristinsson","29","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","11569","Hanna","28","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","11571","Gaui","32","33","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","11572","Guðrún ","28","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","11575","Rósalind","29","31","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","11578","Davíð","26","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","10372","Símon Pétur","25","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","10377","Jóhann Gunnar Ragnarsson","30","33","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","10453","Eva ","27","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","10502","Úlfar Kristinsson","31","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","11569","Hanna","32","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","11571","Gaui","34","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","11572","Guðrún ","29","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","11575","Rósalind","31","32","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","11578","Davíð","29","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","10372","Símon Pétur","26","25","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","10377","Jóhann Gunnar Ragnarsson","33","30","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","10453","Eva ","27","26","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","10502","Úlfar Kristinsson","28","26","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","11569","Hanna","32","30","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","11571","Gaui","29","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","11572","Guðrún ","29","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","11575","Rósalind","33","29","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","11578","Davíð","31","26","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","10372","Símon Pétur","31","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","10453","Eva ","24","25","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","10502","Úlfar Kristinsson","24","28","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","11569","Hanna","27","30","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","11571","Gaui","29","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","11572","Guðrún ","27","29","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","11575","Rósalind","31","33","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","11578","Davíð","28","25","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","10372","Símon Pétur","28","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","10377","Jóhann Gunnar Ragnarsson","28","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","10453","Eva ","27","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","10502","Úlfar Kristinsson","29","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","11569","Hanna","32","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","11571","Gaui","31","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","11572","Guðrún ","30","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","11575","Rósalind","33","31","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","11578","Davíð","29","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10372","Símon Pétur","22","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10377","Jóhann Gunnar Ragnarsson","26","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10453","Eva ","24","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10502","Úlfar Kristinsson","25","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11569","Hanna","28","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11571","Gaui","32","35","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11572","Guðrún ","26","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11575","Rósalind","26","31","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11578","Davíð","23","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10372","Símon Pétur","26","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10377","Jóhann Gunnar Ragnarsson","33","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10453","Eva ","29","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10502","Úlfar Kristinsson","30","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11569","Hanna","32","29","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11571","Gaui","29","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11572","Guðrún ","29","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11575","Rósalind","32","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11578","Davíð","30","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10372","Símon Pétur","25","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10377","Jóhann Gunnar Ragnarsson","28","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10453","Eva ","27","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10502","Úlfar Kristinsson","28","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11569","Hanna","32","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11571","Gaui","29","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11572","Guðrún ","28","23","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11575","Rósalind","27","18","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11578","Davíð","26","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","10372","Símon Pétur","36","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","10377","Jóhann Gunnar Ragnarsson","30","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","10453","Eva ","28","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","10502","Úlfar Kristinsson","30","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","11569","Hanna","32","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","11571","Gaui","28","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","11572","Guðrún ","30","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","11575","Rósalind","30","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","11578","Davíð","29","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10372","Símon Pétur","26","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10377","Jóhann Gunnar Ragnarsson","26","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10453","Eva ","21","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10502","Úlfar Kristinsson","22","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11569","Hanna","27","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11571","Gaui","24","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11572","Guðrún ","25","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11575","Rósalind","25","33","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11578","Davíð","24","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","10372","Símon Pétur","24","20","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","10377","Jóhann Gunnar Ragnarsson","32","28","0","0"
"32","WC 2019","1694","VSB-Deildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","10453","Eva ","27","25","1","14.2857142"
