"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","228","Úrúgvæ","Holland","2","3","1145","Bolli Thor","1","3","8","80"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","228","Úrúgvæ","Holland","2","3","1154","Holland 4TW","1","3","8","80"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","228","Úrúgvæ","Holland","2","3","1458","Sigurpáll","1","3","8","80"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","229","Þýskaland","Spánn","0","1","12","Júlli","3","1","2","20"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","229","Þýskaland","Spánn","0","1","369","fannar","2","1","2","20"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","229","Þýskaland","Spánn","0","1","370","Ómar Sigurðsson","1","1","2","20"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","229","Þýskaland","Spánn","0","1","377","Davíð Árnason","4","3","0","0"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","229","Þýskaland","Spánn","0","1","968","Helgi Karlsson","3","1","2","20"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","229","Þýskaland","Spánn","0","1","1145","Bolli Thor","3","1","2","20"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","229","Þýskaland","Spánn","0","1","1154","Holland 4TW","2","1","2","20"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","229","Þýskaland","Spánn","0","1","1157","Lalas","2","1","2","20"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","229","Þýskaland","Spánn","0","1","1458","Sigurpáll","2","3","6","60"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","229","Þýskaland","Spánn","0","1","2103","einarpétur","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","12","Júlli","1","2","6","60"
"7","WC 2010","230","Sandgerdi2010","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","369","fannar","0","3","8","80"
"7","WC 2010","230","Sandgerdi2010","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","370","Ómar Sigurðsson","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","968","Helgi Karlsson","1","3","8","80"
"7","WC 2010","230","Sandgerdi2010","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1145","Bolli Thor","1","3","8","80"
"7","WC 2010","230","Sandgerdi2010","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1154","Holland 4TW","1","3","8","80"
"7","WC 2010","230","Sandgerdi2010","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1458","Sigurpáll","1","3","8","80"
"7","WC 2010","230","Sandgerdi2010","Úrslitaleikurinn","231","Holland","Spánn","0","1","12","Júlli","1","3","6","60"
"7","WC 2010","230","Sandgerdi2010","Úrslitaleikurinn","231","Holland","Spánn","0","1","369","fannar","1","2","6","60"
"7","WC 2010","230","Sandgerdi2010","Úrslitaleikurinn","231","Holland","Spánn","0","1","370","Ómar Sigurðsson","2","4","6","60"
"7","WC 2010","230","Sandgerdi2010","Úrslitaleikurinn","231","Holland","Spánn","0","1","968","Helgi Karlsson","1","0","0","0"
"7","WC 2010","230","Sandgerdi2010","Úrslitaleikurinn","231","Holland","Spánn","0","1","1145","Bolli Thor","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Úrslitaleikurinn","231","Holland","Spánn","0","1","1154","Holland 4TW","1","2","6","60"
"7","WC 2010","230","Sandgerdi2010","Úrslitaleikurinn","231","Holland","Spánn","0","1","1458","Sigurpáll","1","2","6","60"
