"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","16331","Runfridriksd","1","0","0","0"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","16392","Ólafur Andri","1","0","0","0"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12181","Árni Sturluson","1","1","1","20"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13167","Einar Helgi","1","1","1","20"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14198","Hjalti Sveinsson","1","2","0","0"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14355","Knútur Otterstedt","1","1","1","20"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14359","Pálmar Sigurjónsson","0","1","1","20"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14464","Ásmundur Oddsson","0","2","0","0"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14545","Áslaug Jónasd","1","1","1","20"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14622","Þorvaldur Gautsson","0","1","1","20"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14633","Gummi G","0","1","1","20"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15771","Nanna Viðarsdóttir","1","1","1","20"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15994","Brynjar Örn Jensson","1","1","1","20"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16012","Helgi Viðarsson","1","3","0","0"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16331","Runfridriksd","0","2","0","0"
"40","HM 2022","2204","deCode","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16392","Ólafur Andri","0","1","1","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12181","Árni Sturluson","1","2","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14355","Knútur Otterstedt","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14359","Pálmar Sigurjónsson","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14464","Ásmundur Oddsson","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14545","Áslaug Jónasd","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14622","Þorvaldur Gautsson","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14633","Gummi G","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15771","Nanna Viðarsdóttir","1","2","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15994","Brynjar Örn Jensson","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16331","Runfridriksd","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16392","Ólafur Andri","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","12181","Árni Sturluson","4","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","13167","Einar Helgi","3","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","14198","Hjalti Sveinsson","2","0","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","14355","Knútur Otterstedt","3","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","14359","Pálmar Sigurjónsson","2","0","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","14464","Ásmundur Oddsson","2","0","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","14545","Áslaug Jónasd","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","14622","Þorvaldur Gautsson","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","14633","Gummi G","2","0","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","15771","Nanna Viðarsdóttir","2","1","10","100"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","15994","Brynjar Örn Jensson","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","16331","Runfridriksd","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1936","Argentína","Ástralía","2","1","16392","Ólafur Andri","2","1","10","100"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","12181","Árni Sturluson","5","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","13167","Einar Helgi","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","14198","Hjalti Sveinsson","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","14355","Knútur Otterstedt","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","14359","Pálmar Sigurjónsson","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","14464","Ásmundur Oddsson","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","14545","Áslaug Jónasd","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","14622","Þorvaldur Gautsson","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","14633","Gummi G","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","15771","Nanna Viðarsdóttir","3","1","10","100"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","15994","Brynjar Örn Jensson","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","16331","Runfridriksd","3","0","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1937","Frakkland","Pólland","3","1","16392","Ólafur Andri","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","12181","Árni Sturluson","5","6","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","13167","Einar Helgi","2","1","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","14198","Hjalti Sveinsson","2","2","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","14355","Knútur Otterstedt","2","1","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","14359","Pálmar Sigurjónsson","2","0","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","14464","Ásmundur Oddsson","1","0","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","14545","Áslaug Jónasd","2","1","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","14622","Þorvaldur Gautsson","3","2","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","14633","Gummi G","2","1","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","15771","Nanna Viðarsdóttir","2","1","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","15994","Brynjar Örn Jensson","2","1","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","16331","Runfridriksd","1","2","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1938","England","Senegal","3","0","16392","Ólafur Andri","2","0","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","12181","Árni Sturluson","4","5","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","13167","Einar Helgi","2","1","2","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","14198","Hjalti Sveinsson","1","2","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","14355","Knútur Otterstedt","0","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","14359","Pálmar Sigurjónsson","0","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","14464","Ásmundur Oddsson","1","0","2","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","14545","Áslaug Jónasd","1","2","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","14622","Þorvaldur Gautsson","1","0","2","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","14633","Gummi G","3","1","2","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","15771","Nanna Viðarsdóttir","2","1","2","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","15994","Brynjar Örn Jensson","0","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","16012","Helgi Viðarsson","1","2","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","16331","Runfridriksd","1","2","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1939","Japan","Króatía","1","1","16392","Ólafur Andri","0","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12181","Árni Sturluson","4","1","10","100"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13167","Einar Helgi","3","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14198","Hjalti Sveinsson","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14355","Knútur Otterstedt","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14359","Pálmar Sigurjónsson","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14464","Ásmundur Oddsson","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14545","Áslaug Jónasd","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14622","Þorvaldur Gautsson","3","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14633","Gummi G","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15771","Nanna Viðarsdóttir","3","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15994","Brynjar Örn Jensson","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16012","Helgi Viðarsson","3","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16331","Runfridriksd","3","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16392","Ólafur Andri","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","12181","Árni Sturluson","0","3","2","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","13167","Einar Helgi","1","0","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","14198","Hjalti Sveinsson","1","3","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","14355","Knútur Otterstedt","1","2","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","14359","Pálmar Sigurjónsson","1","2","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","14464","Ásmundur Oddsson","0","1","2","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","14545","Áslaug Jónasd","1","2","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","14622","Þorvaldur Gautsson","0","2","2","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","14633","Gummi G","1","2","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","15771","Nanna Viðarsdóttir","0","2","2","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","15994","Brynjar Örn Jensson","1","2","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","16012","Helgi Viðarsson","0","2","2","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","16331","Runfridriksd","1","2","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1941","Marokkó","Spánn","0","0","16392","Ólafur Andri","0","2","2","20"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","12181","Árni Sturluson","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","13167","Einar Helgi","1","2","0","0"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","14198","Hjalti Sveinsson","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","14355","Knútur Otterstedt","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","14359","Pálmar Sigurjónsson","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","14464","Ásmundur Oddsson","2","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","14545","Áslaug Jónasd","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","14622","Þorvaldur Gautsson","3","2","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","14633","Gummi G","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","15771","Nanna Viðarsdóttir","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","15994","Brynjar Örn Jensson","1","0","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","16012","Helgi Viðarsson","2","1","8","80"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","16331","Runfridriksd","4","2","6","60"
"40","HM 2022","2204","deCode","16-liða úrslit","1942","Portúgal","Sviss","6","1","16392","Ólafur Andri","1","0","6","60"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12181","Árni Sturluson","1","3","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13167","Einar Helgi","1","3","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14198","Hjalti Sveinsson","1","2","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14355","Knútur Otterstedt","0","2","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14359","Pálmar Sigurjónsson","0","2","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14464","Ásmundur Oddsson","0","3","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14545","Áslaug Jónasd","1","2","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14622","Þorvaldur Gautsson","1","3","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14633","Gummi G","1","3","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15771","Nanna Viðarsdóttir","1","3","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15994","Brynjar Örn Jensson","0","2","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16012","Helgi Viðarsson","2","3","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16331","Runfridriksd","1","3","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16392","Ólafur Andri","0","1","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12181","Árni Sturluson","2","1","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13167","Einar Helgi","1","2","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14198","Hjalti Sveinsson","2","3","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14355","Knútur Otterstedt","1","2","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14359","Pálmar Sigurjónsson","0","1","6","60"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14464","Ásmundur Oddsson","1","2","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14545","Áslaug Jónasd","1","2","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14622","Þorvaldur Gautsson","0","1","6","60"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14633","Gummi G","1","2","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15771","Nanna Viðarsdóttir","1","2","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15994","Brynjar Örn Jensson","0","1","6","60"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16012","Helgi Viðarsson","2","1","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16331","Runfridriksd","1","2","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16392","Ólafur Andri","0","1","6","60"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12181","Árni Sturluson","2","0","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13167","Einar Helgi","1","0","10","100"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14198","Hjalti Sveinsson","1","2","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14355","Knútur Otterstedt","1","3","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14359","Pálmar Sigurjónsson","0","1","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14464","Ásmundur Oddsson","1","2","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14622","Þorvaldur Gautsson","0","2","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14633","Gummi G","0","1","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15771","Nanna Viðarsdóttir","1","2","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15994","Brynjar Örn Jensson","0","1","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16012","Helgi Viðarsson","0","1","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16331","Runfridriksd","1","2","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16392","Ólafur Andri","0","1","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","12181","Árni Sturluson","2","0","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","13167","Einar Helgi","3","2","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","14198","Hjalti Sveinsson","2","3","6","60"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","14355","Knútur Otterstedt","1","1","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","14359","Pálmar Sigurjónsson","1","2","10","100"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","14464","Ásmundur Oddsson","0","2","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","14545","Áslaug Jónasd","2","1","0","0"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","14622","Þorvaldur Gautsson","0","1","6","60"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","14633","Gummi G","1","2","10","100"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","15771","Nanna Viðarsdóttir","1","0","2","20"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","15994","Brynjar Örn Jensson","0","2","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","16012","Helgi Viðarsson","1","3","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","16331","Runfridriksd","1","3","8","80"
"40","HM 2022","2204","deCode","Fjórðungsúrslit","1946","England","Frakkland","1","2","16392","Ólafur Andri","0","1","6","60"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","12181","Árni Sturluson","2","3","0","0"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","13167","Einar Helgi","2","0","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","14198","Hjalti Sveinsson","2","1","6","60"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","14355","Knútur Otterstedt","1","0","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","14359","Pálmar Sigurjónsson","1","0","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","14464","Ásmundur Oddsson","2","0","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","14545","Áslaug Jónasd","2","1","6","60"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","14622","Þorvaldur Gautsson","1","3","0","0"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","14633","Gummi G","1","0","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","15771","Nanna Viðarsdóttir","2","1","6","60"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","15994","Brynjar Örn Jensson","1","0","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","16012","Helgi Viðarsson","3","2","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","16331","Runfridriksd","2","1","6","60"
"40","HM 2022","2204","deCode","Undanúrslit","1947","Argentína","Króatía","3","0","16392","Ólafur Andri","1","0","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","12181","Árni Sturluson","0","2","0","0"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","13167","Einar Helgi","0","1","0","0"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","14198","Hjalti Sveinsson","1","0","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","14355","Knútur Otterstedt","2","0","10","100"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","14359","Pálmar Sigurjónsson","2","0","10","100"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","14464","Ásmundur Oddsson","3","0","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","14545","Áslaug Jónasd","2","1","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","14622","Þorvaldur Gautsson","0","2","0","0"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","14633","Gummi G","2","0","10","100"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","15771","Nanna Viðarsdóttir","3","1","6","60"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","15994","Brynjar Örn Jensson","2","0","10","100"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","16012","Helgi Viðarsson","2","1","8","80"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","16331","Runfridriksd","3","1","6","60"
"40","HM 2022","2204","deCode","Undanúrslit","1948","Frakkland","Marokkó","2","0","16392","Ólafur Andri","1","0","8","80"
"40","HM 2022","2204","deCode","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12181","Árni Sturluson","0","1","2","20"
"40","HM 2022","2204","deCode","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13167","Einar Helgi","0","1","2","20"
"40","HM 2022","2204","deCode","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14198","Hjalti Sveinsson","1","0","6","60"
"40","HM 2022","2204","deCode","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14359","Pálmar Sigurjónsson","1","0","6","60"
"40","HM 2022","2204","deCode","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14464","Ásmundur Oddsson","2","1","10","100"
