"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","161","ISB565","16-liða úrslit","218","Þýskaland","England","4","1","589","Linda Guðmunds","2","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","218","Þýskaland","England","4","1","1266","Aron Kjartansson","2","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","218","Þýskaland","England","4","1","1269","Gummi Hermanns","1","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","218","Þýskaland","England","4","1","1308","tobba","1","2","0","0"
"7","WC 2010","161","ISB565","16-liða úrslit","218","Þýskaland","England","4","1","1334","Ingi","1","2","0","0"
"7","WC 2010","161","ISB565","16-liða úrslit","218","Þýskaland","England","4","1","1455","Sunna","2","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","218","Þýskaland","England","4","1","1681","Ágústa Hrönn","1","2","0","0"
"7","WC 2010","161","ISB565","16-liða úrslit","218","Þýskaland","England","4","1","1714","Sauber","1","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","218","Þýskaland","England","4","1","1719","Ren","1","2","0","0"
"7","WC 2010","161","ISB565","16-liða úrslit","218","Þýskaland","England","4","1","1760","EBix","2","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","218","Þýskaland","England","4","1","1903","Polaris ","1","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","84","Valdi Páls","2","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","559","Rúnar","2","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","578","John Cariglia","3","1","10","100"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","589","Linda Guðmunds","2","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","1266","Aron Kjartansson","3","1","10","100"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","1269","Gummi Hermanns","2","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","1308","tobba","2","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","1334","Ingi","2","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","1455","Sunna","2","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","1681","Ágústa Hrönn","2","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","1714","Sauber","1","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","1719","Ren","2","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","1760","EBix","2","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","219","Argentína","Mexíkó","3","1","1903","Polaris ","2","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","84","Valdi Páls","3","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","559","Rúnar","2","0","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","578","John Cariglia","2","0","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","589","Linda Guðmunds","3","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","1266","Aron Kjartansson","2","0","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","1269","Gummi Hermanns","2","1","10","100"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","1308","tobba","2","1","10","100"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","1334","Ingi","3","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","1455","Sunna","3","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","1681","Ágústa Hrönn","3","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","1714","Sauber","1","0","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","1719","Ren","2","1","10","100"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","1760","EBix","2","0","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","220","Holland","Slóvakía","2","1","1903","Polaris ","2","1","10","100"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","84","Valdi Páls","3","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","559","Rúnar","2","0","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","578","John Cariglia","3","0","10","100"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","589","Linda Guðmunds","3","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","1266","Aron Kjartansson","3","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","1269","Gummi Hermanns","2","0","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","1308","tobba","3","0","10","100"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","1334","Ingi","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","1455","Sunna","3","0","10","100"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","1681","Ágústa Hrönn","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","1714","Sauber","1","0","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","1719","Ren","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","1760","EBix","3","1","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","221","Brasilía","Síle","3","0","1903","Polaris ","2","0","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","84","Valdi Páls","1","2","0","0"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","559","Rúnar","0","1","2","20"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","589","Linda Guðmunds","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","1266","Aron Kjartansson","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","1269","Gummi Hermanns","0","1","2","20"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","1308","tobba","1","2","0","0"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","1334","Ingi","1","0","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","1455","Sunna","1","2","0","0"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","1681","Ágústa Hrönn","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","1714","Sauber","1","0","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","1719","Ren","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","1760","EBix","1","0","8","80"
"7","WC 2010","161","ISB565","16-liða úrslit","222","Paragvæ","Japan","0","0","1903","Polaris ","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","84","Valdi Páls","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","559","Rúnar","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","578","John Cariglia","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","589","Linda Guðmunds","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","1266","Aron Kjartansson","3","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","1269","Gummi Hermanns","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","1308","tobba","1","2","2","20"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","1334","Ingi","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","1455","Sunna","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","1681","Ágústa Hrönn","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","1714","Sauber","1","0","10","100"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","1719","Ren","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","1760","EBix","2","1","6","60"
"7","WC 2010","161","ISB565","16-liða úrslit","223","Spánn","Portúgal","1","0","1903","Polaris ","1","2","2","20"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","84","Valdi Páls","1","2","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","559","Rúnar","1","2","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","578","John Cariglia","2","1","10","100"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","589","Linda Guðmunds","0","1","2","20"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1266","Aron Kjartansson","1","2","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1269","Gummi Hermanns","1","2","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1308","tobba","1","3","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1334","Ingi","1","2","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1455","Sunna","2","1","10","100"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1681","Ágústa Hrönn","1","2","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1714","Sauber","1","0","6","60"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1719","Ren","2","1","10","100"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1760","EBix","1","3","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1903","Polaris ","1","2","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","84","Valdi Páls","1","2","2","20"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","559","Rúnar","1","0","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","578","John Cariglia","2","1","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","589","Linda Guðmunds","1","2","2","20"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1266","Aron Kjartansson","2","1","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1269","Gummi Hermanns","1","0","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1308","tobba","2","1","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1334","Ingi","1","0","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1455","Sunna","2","1","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1681","Ágústa Hrönn","2","1","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1714","Sauber","1","0","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1719","Ren","1","2","2","20"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1760","EBix","2","1","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1903","Polaris ","1","0","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","84","Valdi Páls","2","1","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","559","Rúnar","2","1","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","578","John Cariglia","3","2","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","589","Linda Guðmunds","2","1","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1266","Aron Kjartansson","3","2","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1269","Gummi Hermanns","1","2","6","60"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1308","tobba","3","2","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1334","Ingi","2","1","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1455","Sunna","2","1","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1681","Ágústa Hrönn","2","1","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1714","Sauber","1","0","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1719","Ren","1","2","6","60"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1760","EBix","1","2","6","60"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1903","Polaris ","1","2","6","60"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","84","Valdi Páls","1","0","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","559","Rúnar","0","2","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","578","John Cariglia","0","1","10","100"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","589","Linda Guðmunds","0","2","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1266","Aron Kjartansson","0","2","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1269","Gummi Hermanns","0","2","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1308","tobba","0","1","10","100"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1334","Ingi","0","1","10","100"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1455","Sunna","0","2","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1681","Ágústa Hrönn","1","2","6","60"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1714","Sauber","1","0","0","0"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1719","Ren","1","2","6","60"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1760","EBix","0","2","8","80"
"7","WC 2010","161","ISB565","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1903","Polaris ","0","2","8","80"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","84","Valdi Páls","0","1","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","559","Rúnar","0","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","578","John Cariglia","1","3","8","80"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","589","Linda Guðmunds","0","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","1266","Aron Kjartansson","1","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","1269","Gummi Hermanns","1","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","1308","tobba","0","1","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","1334","Ingi","1","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","1455","Sunna","0","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","1681","Ágústa Hrönn","2","1","2","20"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","1714","Sauber","1","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","1719","Ren","2","1","2","20"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","1760","EBix","1","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","228","Úrúgvæ","Holland","2","3","1903","Polaris ","1","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","84","Valdi Páls","2","1","2","20"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","559","Rúnar","2","1","2","20"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","578","John Cariglia","1","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","589","Linda Guðmunds","2","3","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","1266","Aron Kjartansson","3","1","2","20"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","1269","Gummi Hermanns","1","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","1308","tobba","3","2","0","0"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","1334","Ingi","2","1","2","20"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","1455","Sunna","2","1","2","20"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","1681","Ágústa Hrönn","1","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","1714","Sauber","2","1","2","20"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","1719","Ren","1","2","6","60"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","1760","EBix","2","1","2","20"
"7","WC 2010","161","ISB565","Undanúrslit","229","Þýskaland","Spánn","0","1","1903","Polaris ","2","1","2","20"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","84","Valdi Páls","1","2","6","60"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","559","Rúnar","0","2","6","60"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","578","John Cariglia","1","3","8","80"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","589","Linda Guðmunds","1","2","6","60"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1266","Aron Kjartansson","0","2","6","60"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1269","Gummi Hermanns","0","1","6","60"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1308","tobba","1","2","6","60"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1334","Ingi","1","2","6","60"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1455","Sunna","1","0","0","0"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1681","Ágústa Hrönn","2","1","2","20"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1714","Sauber","1","2","6","60"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1719","Ren","2","1","2","20"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1760","EBix","0","2","6","60"
"7","WC 2010","161","ISB565","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1903","Polaris ","0","2","6","60"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","84","Valdi Páls","1","2","6","60"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","559","Rúnar","2","1","2","20"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","578","John Cariglia","2","1","2","20"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","589","Linda Guðmunds","1","2","6","60"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","1266","Aron Kjartansson","1","2","6","60"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","1269","Gummi Hermanns","1","0","0","0"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","1308","tobba","1","2","6","60"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","1334","Ingi","1","2","6","60"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","1455","Sunna","2","1","2","20"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","1681","Ágústa Hrönn","1","2","6","60"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","1714","Sauber","0","1","10","100"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","1719","Ren","2","1","2","20"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","1760","EBix","1","2","6","60"
"7","WC 2010","161","ISB565","Úrslitaleikurinn","231","Holland","Spánn","0","1","1903","Polaris ","1","2","6","60"
