"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1053","Rútur","1","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1058","Viðar Reynisson","1","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1059","Gyða Kristín Aðalsteinsdóttir","0","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1060","Arnþór Jón Þorvarðsson","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1061","Helga Björt","1","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1062","Einar Már Hjartarson","0","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1064","Bara ","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1066","Óli Jón","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1123","Gísli Þór Jónsson","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1155","Sigrún Gilsdóttir","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1169","Alla Rúna","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1178","johanness","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1204","Magga","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1248","Audur Geirsdottir","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1299","Linda","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1765","Dóra","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1784","Ingunn Jensdottir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1823","Elva Gudrun Gunnarsdottir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1931","Bella","0","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","284","Sigmar Ingi Sigurðarson","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1044","Arnar Logi Elfarsson","0","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1046","DanniG","1","2","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1053","Rútur","1","0","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1058","Viðar Reynisson","1","0","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1059","Gyða Kristín Aðalsteinsdóttir","3","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1060","Arnþór Jón Þorvarðsson","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1061","Helga Björt","1","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1062","Einar Már Hjartarson","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1064","Bara ","1","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1066","Óli Jón","2","2","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1123","Gísli Þór Jónsson","1","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1155","Sigrún Gilsdóttir","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1169","Alla Rúna","1","2","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1178","johanness","1","0","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1204","Magga","0","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1248","Audur Geirsdottir","1","0","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1299","Linda","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1380","Gunni Magg","1","0","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1765","Dóra","0","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1784","Ingunn Jensdottir","3","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1823","Elva Gudrun Gunnarsdottir","1","0","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1931","Bella","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","284","Sigmar Ingi Sigurðarson","1","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1044","Arnar Logi Elfarsson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1046","DanniG","2","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1058","Viðar Reynisson","0","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1059","Gyða Kristín Aðalsteinsdóttir","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1060","Arnþór Jón Þorvarðsson","1","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1061","Helga Björt","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1062","Einar Már Hjartarson","2","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1064","Bara ","1","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1066","Óli Jón","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1123","Gísli Þór Jónsson","1","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1155","Sigrún Gilsdóttir","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1169","Alla Rúna","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1178","johanness","2","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1204","Magga","1","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1248","Audur Geirsdottir","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1299","Linda","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1380","Gunni Magg","0","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1765","Dóra","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1784","Ingunn Jensdottir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1823","Elva Gudrun Gunnarsdottir","3","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","218","Þýskaland","England","4","1","1931","Bella","1","3","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","284","Sigmar Ingi Sigurðarson","3","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1044","Arnar Logi Elfarsson","3","2","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1046","DanniG","3","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1053","Rútur","3","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1058","Viðar Reynisson","2","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1059","Gyða Kristín Aðalsteinsdóttir","3","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1060","Arnþór Jón Þorvarðsson","3","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1061","Helga Björt","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1062","Einar Már Hjartarson","3","2","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1064","Bara ","2","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1066","Óli Jón","3","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1123","Gísli Þór Jónsson","2","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1155","Sigrún Gilsdóttir","2","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1169","Alla Rúna","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1178","johanness","2","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1204","Magga","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1248","Audur Geirsdottir","3","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1299","Linda","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1380","Gunni Magg","2","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1765","Dóra","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1784","Ingunn Jensdottir","3","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1823","Elva Gudrun Gunnarsdottir","2","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","219","Argentína","Mexíkó","3","1","1931","Bella","3","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","284","Sigmar Ingi Sigurðarson","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1046","DanniG","3","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1053","Rútur","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1058","Viðar Reynisson","0","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1059","Gyða Kristín Aðalsteinsdóttir","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1060","Arnþór Jón Þorvarðsson","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1061","Helga Björt","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1062","Einar Már Hjartarson","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1064","Bara ","4","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1123","Gísli Þór Jónsson","1","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1155","Sigrún Gilsdóttir","3","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1169","Alla Rúna","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1178","johanness","1","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1204","Magga","1","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1248","Audur Geirsdottir","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1299","Linda","3","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1380","Gunni Magg","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1765","Dóra","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1784","Ingunn Jensdottir","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1823","Elva Gudrun Gunnarsdottir","4","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","220","Holland","Slóvakía","2","1","1931","Bella","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","284","Sigmar Ingi Sigurðarson","3","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1044","Arnar Logi Elfarsson","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1046","DanniG","3","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1053","Rútur","3","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1058","Viðar Reynisson","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1059","Gyða Kristín Aðalsteinsdóttir","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1060","Arnþór Jón Þorvarðsson","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1061","Helga Björt","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1062","Einar Már Hjartarson","2","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1123","Gísli Þór Jónsson","3","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1155","Sigrún Gilsdóttir","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1169","Alla Rúna","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1178","johanness","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1204","Magga","3","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1248","Audur Geirsdottir","3","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1299","Linda","3","0","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1380","Gunni Magg","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1765","Dóra","3","0","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1784","Ingunn Jensdottir","3","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1823","Elva Gudrun Gunnarsdottir","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","221","Brasilía","Síle","3","0","1931","Bella","3","1","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","284","Sigmar Ingi Sigurðarson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1044","Arnar Logi Elfarsson","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1046","DanniG","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1053","Rútur","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1058","Viðar Reynisson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1059","Gyða Kristín Aðalsteinsdóttir","1","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1060","Arnþór Jón Þorvarðsson","3","2","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1061","Helga Björt","1","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1062","Einar Már Hjartarson","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1064","Bara ","1","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1123","Gísli Þór Jónsson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1155","Sigrún Gilsdóttir","2","3","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1169","Alla Rúna","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1178","johanness","0","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1204","Magga","0","1","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1248","Audur Geirsdottir","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1299","Linda","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1380","Gunni Magg","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1765","Dóra","0","2","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1784","Ingunn Jensdottir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1823","Elva Gudrun Gunnarsdottir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","222","Paragvæ","Japan","0","0","1931","Bella","0","2","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","284","Sigmar Ingi Sigurðarson","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1044","Arnar Logi Elfarsson","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1046","DanniG","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1053","Rútur","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1058","Viðar Reynisson","3","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1059","Gyða Kristín Aðalsteinsdóttir","3","2","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1060","Arnþór Jón Þorvarðsson","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1061","Helga Björt","1","2","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1062","Einar Már Hjartarson","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1123","Gísli Þór Jónsson","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1155","Sigrún Gilsdóttir","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1169","Alla Rúna","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1178","johanness","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1204","Magga","2","3","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1248","Audur Geirsdottir","2","1","6","60"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1299","Linda","1","2","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1380","Gunni Magg","1","0","10","100"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1765","Dóra","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1784","Ingunn Jensdottir","1","2","2","20"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1823","Elva Gudrun Gunnarsdottir","0","3","0","0"
"7","WC 2010","208","Viðskiptaumsjón","16-liða úrslit","223","Spánn","Portúgal","1","0","1931","Bella","1","2","2","20"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1044","Arnar Logi Elfarsson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1046","DanniG","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1053","Rútur","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1058","Viðar Reynisson","2","2","2","20"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1059","Gyða Kristín Aðalsteinsdóttir","5","4","6","60"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1060","Arnþór Jón Þorvarðsson","2","3","2","20"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1061","Helga Björt","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1062","Einar Már Hjartarson","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1064","Bara ","2","2","2","20"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1066","Óli Jón","2","0","8","80"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1123","Gísli Þór Jónsson","2","3","2","20"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1155","Sigrún Gilsdóttir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1169","Alla Rúna","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1178","johanness","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1204","Magga","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1248","Audur Geirsdottir","2","3","2","20"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1299","Linda","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1380","Gunni Magg","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1765","Dóra","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1931","Bella","2","1","10","100"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","284","Sigmar Ingi Sigurðarson","2","0","6","60"
"7","WC 2010","208","Viðskiptaumsjón","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1044","Arnar Logi Elfarsson","1","0","8","80"
