"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","13097","Hrannar","2","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","13100","Svalur","2","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","13395","Ívar Örn","0","1","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","12602","Kristján Ingi","2","0","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","12605","Breki","2","1","10","100"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","12606","Sigurjón Þór","3","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","12618","Pétur Elvar","4","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","12703","Þórður Gísli","0","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","12715","Bex Bex Bex ","2","0","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","13013","unnar","0","3","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","13017","FröMachine","1","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","13023","Hjalli","2","0","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","13090","EgillValur","1","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","13097","Hrannar","3","0","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","13100","Svalur","2","0","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1658","England","Danmörk","2","1","13395","Ívar Örn","2","1","10","100"
"35","EM 2020 (2021!)","1936","Fagraf","Úrslitaleikurinn","1659","Ítalía","England","1","1","12605","Breki","0","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Úrslitaleikurinn","1659","Ítalía","England","1","1","12618","Pétur Elvar","4","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Úrslitaleikurinn","1659","Ítalía","England","1","1","12703","Þórður Gísli","3","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Úrslitaleikurinn","1659","Ítalía","England","1","1","12715","Bex Bex Bex ","0","1","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Úrslitaleikurinn","1659","Ítalía","England","1","1","13013","unnar","1","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Úrslitaleikurinn","1659","Ítalía","England","1","1","13017","FröMachine","3","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Úrslitaleikurinn","1659","Ítalía","England","1","1","13023","Hjalli","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Úrslitaleikurinn","1659","Ítalía","England","1","1","13090","EgillValur","2","0","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Úrslitaleikurinn","1659","Ítalía","England","1","1","13097","Hrannar","1","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Úrslitaleikurinn","1659","Ítalía","England","1","1","13100","Svalur","1","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Úrslitaleikurinn","1659","Ítalía","England","1","1","13395","Ívar Örn","1","2","2","20"
