"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","253","KFR","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1278","TommiS","2","0","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1280","Lalli","2","0","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1282","BJ","2","1","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1284","Bjarki","2","0","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1291","Heskey 8","2","0","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1292","Viktor","2","0","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1293","Ólafur Björn ","3","1","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1302","Kartaflan","1","0","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1307","Billson","2","0","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1367","simmimark","2","0","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1370","Hjöbbi-Brjál","2","1","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1279","BBjarna","2","1","0","0"
"7","WC 2010","253","KFR","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1280","Lalli","1","2","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1282","BJ","1","3","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1284","Bjarki","1","2","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1291","Heskey 8","2","1","0","0"
"7","WC 2010","253","KFR","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1292","Viktor","1","2","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1293","Ólafur Björn ","2","0","0","0"
"7","WC 2010","253","KFR","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1302","Kartaflan","2","1","0","0"
"7","WC 2010","253","KFR","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1307","Billson","1","2","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1367","simmimark","3","2","0","0"
"7","WC 2010","253","KFR","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1370","Hjöbbi-Brjál","2","1","0","0"
"7","WC 2010","253","KFR","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1279","BBjarna","0","2","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1280","Lalli","0","2","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1282","BJ","0","2","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1284","Bjarki","1","2","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1291","Heskey 8","0","2","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1292","Viktor","0","2","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1293","Ólafur Björn ","0","2","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1302","Kartaflan","0","2","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1307","Billson","0","2","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1367","simmimark","0","2","8","80"
"7","WC 2010","253","KFR","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1370","Hjöbbi-Brjál","0","3","8","80"
"7","WC 2010","253","KFR","Undanúrslit","228","Úrúgvæ","Holland","2","3","1278","TommiS","1","2","6","60"
"7","WC 2010","253","KFR","Undanúrslit","228","Úrúgvæ","Holland","2","3","1279","BBjarna","0","1","6","60"
"7","WC 2010","253","KFR","Undanúrslit","228","Úrúgvæ","Holland","2","3","1280","Lalli","1","2","6","60"
"7","WC 2010","253","KFR","Undanúrslit","228","Úrúgvæ","Holland","2","3","1284","Bjarki","1","2","6","60"
"7","WC 2010","253","KFR","Undanúrslit","228","Úrúgvæ","Holland","2","3","1291","Heskey 8","1","3","8","80"
"7","WC 2010","253","KFR","Undanúrslit","228","Úrúgvæ","Holland","2","3","1292","Viktor","1","3","8","80"
"7","WC 2010","253","KFR","Undanúrslit","228","Úrúgvæ","Holland","2","3","1293","Ólafur Björn ","0","2","6","60"
"7","WC 2010","253","KFR","Undanúrslit","228","Úrúgvæ","Holland","2","3","1302","Kartaflan","1","2","6","60"
"7","WC 2010","253","KFR","Undanúrslit","228","Úrúgvæ","Holland","2","3","1307","Billson","1","2","6","60"
"7","WC 2010","253","KFR","Undanúrslit","228","Úrúgvæ","Holland","2","3","1367","simmimark","0","2","6","60"
"7","WC 2010","253","KFR","Undanúrslit","228","Úrúgvæ","Holland","2","3","1370","Hjöbbi-Brjál","1","2","6","60"
"7","WC 2010","253","KFR","Undanúrslit","229","Þýskaland","Spánn","0","1","1278","TommiS","2","1","2","20"
"7","WC 2010","253","KFR","Undanúrslit","229","Þýskaland","Spánn","0","1","1279","BBjarna","3","1","2","20"
"7","WC 2010","253","KFR","Undanúrslit","229","Þýskaland","Spánn","0","1","1280","Lalli","2","3","6","60"
"7","WC 2010","253","KFR","Undanúrslit","229","Þýskaland","Spánn","0","1","1284","Bjarki","2","1","2","20"
"7","WC 2010","253","KFR","Undanúrslit","229","Þýskaland","Spánn","0","1","1291","Heskey 8","1","2","6","60"
"7","WC 2010","253","KFR","Undanúrslit","229","Þýskaland","Spánn","0","1","1292","Viktor","3","1","2","20"
"7","WC 2010","253","KFR","Undanúrslit","229","Þýskaland","Spánn","0","1","1293","Ólafur Björn ","2","0","0","0"
"7","WC 2010","253","KFR","Undanúrslit","229","Þýskaland","Spánn","0","1","1302","Kartaflan","1","2","6","60"
"7","WC 2010","253","KFR","Undanúrslit","229","Þýskaland","Spánn","0","1","1307","Billson","2","1","2","20"
"7","WC 2010","253","KFR","Undanúrslit","229","Þýskaland","Spánn","0","1","1367","simmimark","2","3","6","60"
"7","WC 2010","253","KFR","Undanúrslit","229","Þýskaland","Spánn","0","1","1370","Hjöbbi-Brjál","3","1","2","20"
"7","WC 2010","253","KFR","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1279","BBjarna","0","2","6","60"
"7","WC 2010","253","KFR","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1280","Lalli","1","3","8","80"
"7","WC 2010","253","KFR","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1282","BJ","1","3","8","80"
"7","WC 2010","253","KFR","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1284","Bjarki","0","2","6","60"
"7","WC 2010","253","KFR","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1291","Heskey 8","1","3","8","80"
"7","WC 2010","253","KFR","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1292","Viktor","0","2","6","60"
"7","WC 2010","253","KFR","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1293","Ólafur Björn ","1","2","6","60"
"7","WC 2010","253","KFR","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1302","Kartaflan","0","2","6","60"
"7","WC 2010","253","KFR","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1307","Billson","0","2","6","60"
"7","WC 2010","253","KFR","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1367","simmimark","1","2","6","60"
"7","WC 2010","253","KFR","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1370","Hjöbbi-Brjál","1","2","6","60"
"7","WC 2010","253","KFR","Úrslitaleikurinn","231","Holland","Spánn","0","1","1279","BBjarna","0","2","8","80"
"7","WC 2010","253","KFR","Úrslitaleikurinn","231","Holland","Spánn","0","1","1280","Lalli","2","1","2","20"
"7","WC 2010","253","KFR","Úrslitaleikurinn","231","Holland","Spánn","0","1","1282","BJ","2","1","2","20"
"7","WC 2010","253","KFR","Úrslitaleikurinn","231","Holland","Spánn","0","1","1284","Bjarki","1","2","6","60"
"7","WC 2010","253","KFR","Úrslitaleikurinn","231","Holland","Spánn","0","1","1291","Heskey 8","0","2","8","80"
"7","WC 2010","253","KFR","Úrslitaleikurinn","231","Holland","Spánn","0","1","1292","Viktor","2","1","2","20"
"7","WC 2010","253","KFR","Úrslitaleikurinn","231","Holland","Spánn","0","1","1293","Ólafur Björn ","1","0","0","0"
"7","WC 2010","253","KFR","Úrslitaleikurinn","231","Holland","Spánn","0","1","1302","Kartaflan","2","1","2","20"
"7","WC 2010","253","KFR","Úrslitaleikurinn","231","Holland","Spánn","0","1","1307","Billson","1","2","6","60"
"7","WC 2010","253","KFR","Úrslitaleikurinn","231","Holland","Spánn","0","1","1367","simmimark","1","2","6","60"
"7","WC 2010","253","KFR","Úrslitaleikurinn","231","Holland","Spánn","0","1","1370","Hjöbbi-Brjál","3","2","0","0"
