"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2048","Íran","Slóvenía","21","38","4638","Vignir Egill","22","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2048","Íran","Slóvenía","21","38","10963","Bakaður Leðurskósóli Tenzen","35","35","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2048","Íran","Slóvenía","21","38","10977","JVH","33","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2048","Íran","Slóvenía","21","38","10978","Alfreð","22","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2048","Íran","Slóvenía","21","38","11460","Excelskjalið","23","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2048","Íran","Slóvenía","21","38","11975","Ekki Jón","22","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2048","Íran","Slóvenía","21","38","16619","Tryggvi Þór","25","34","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2048","Íran","Slóvenía","21","38","16663","Grussi","21","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4638","Vignir Egill","26","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10963","Bakaður Leðurskósóli Tenzen","21","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10977","JVH","24","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10978","Alfreð","27","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11460","Excelskjalið","32","15","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11975","Ekki Jón","27","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16619","Tryggvi Þór","25","32","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16663","Grussi","20","31","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2050","Slóvenía","Spánn","26","31","4638","Vignir Egill","24","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2050","Slóvenía","Spánn","26","31","10963","Bakaður Leðurskósóli Tenzen","19","20","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2050","Slóvenía","Spánn","26","31","10977","JVH","24","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2050","Slóvenía","Spánn","26","31","10978","Alfreð","26","30","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2050","Slóvenía","Spánn","26","31","11460","Excelskjalið","26","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2050","Slóvenía","Spánn","26","31","11975","Ekki Jón","26","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2050","Slóvenía","Spánn","26","31","16619","Tryggvi Þór","28","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2050","Slóvenía","Spánn","26","31","16663","Grussi","15","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2051","Íran","Frakkland","29","41","4638","Vignir Egill","21","39","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2051","Íran","Frakkland","29","41","10963","Bakaður Leðurskósóli Tenzen","20","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2051","Íran","Frakkland","29","41","10977","JVH","22","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2051","Íran","Frakkland","29","41","10978","Alfreð","24","34","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2051","Íran","Frakkland","29","41","11460","Excelskjalið","34","14","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2051","Íran","Frakkland","29","41","11975","Ekki Jón","23","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2051","Íran","Frakkland","29","41","16619","Tryggvi Þór","24","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2051","Íran","Frakkland","29","41","16663","Grussi","15","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2052","Spánn","Frakkland","26","28","4638","Vignir Egill","28","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2052","Spánn","Frakkland","26","28","10963","Bakaður Leðurskósóli Tenzen","29","28","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2052","Spánn","Frakkland","26","28","10977","JVH","34","33","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2052","Spánn","Frakkland","26","28","10978","Alfreð","29","31","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2052","Spánn","Frakkland","26","28","11460","Excelskjalið","27","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2052","Spánn","Frakkland","26","28","11975","Ekki Jón","27","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2052","Spánn","Frakkland","26","28","16619","Tryggvi Þór","28","30","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2052","Spánn","Frakkland","26","28","16663","Grussi","25","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","4638","Vignir Egill","23","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10963","Bakaður Leðurskósóli Tenzen","34","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10977","JVH","24","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10978","Alfreð","26","31","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11460","Excelskjalið","25","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11975","Ekki Jón","24","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16619","Tryggvi Þór","26","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16663","Grussi","28","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2054","Íran","Pólland","22","26","4638","Vignir Egill","22","32","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2054","Íran","Pólland","22","26","10963","Bakaður Leðurskósóli Tenzen","24","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2054","Íran","Pólland","22","26","10977","JVH","26","30","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2054","Íran","Pólland","22","26","10978","Alfreð","24","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2054","Íran","Pólland","22","26","11460","Excelskjalið","23","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2054","Íran","Pólland","22","26","11975","Ekki Jón","26","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2054","Íran","Pólland","22","26","16619","Tryggvi Þór","24","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2054","Íran","Pólland","22","26","16663","Grussi","21","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","4638","Vignir Egill","35","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10963","Bakaður Leðurskósóli Tenzen","30","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10977","JVH","28","15","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10978","Alfreð","31","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11460","Excelskjalið","30","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11975","Ekki Jón","29","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16619","Tryggvi Þór","31","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16663","Grussi","33","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2056","Portúgal","Brasilía","28","28","4638","Vignir Egill","28","25","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2056","Portúgal","Brasilía","28","28","10963","Bakaður Leðurskósóli Tenzen","29","19","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2056","Portúgal","Brasilía","28","28","10977","JVH","36","36","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2056","Portúgal","Brasilía","28","28","10978","Alfreð","31","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2056","Portúgal","Brasilía","28","28","11460","Excelskjalið","29","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2056","Portúgal","Brasilía","28","28","11975","Ekki Jón","27","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2056","Portúgal","Brasilía","28","28","16619","Tryggvi Þór","33","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2056","Portúgal","Brasilía","28","28","16663","Grussi","34","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","4638","Vignir Egill","25","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10963","Bakaður Leðurskósóli Tenzen","21","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10977","JVH","32","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10978","Alfreð","27","34","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11460","Excelskjalið","22","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11975","Ekki Jón","24","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16619","Tryggvi Þór","22","36","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16663","Grussi","25","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","4638","Vignir Egill","25","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10963","Bakaður Leðurskósóli Tenzen","22","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10977","JVH","26","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10978","Alfreð","28","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11460","Excelskjalið","32","16","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11975","Ekki Jón","28","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16619","Tryggvi Þór","29","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16663","Grussi","25","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","4638","Vignir Egill","31","30","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10963","Bakaður Leðurskósóli Tenzen","25","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10977","JVH","31","35","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10978","Alfreð","30","33","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11460","Excelskjalið","22","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11975","Ekki Jón","31","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16619","Tryggvi Þór","28","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16663","Grussi","28","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","4638","Vignir Egill","25","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10963","Bakaður Leðurskósóli Tenzen","37","32","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10977","JVH","29","36","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10978","Alfreð","28","35","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11460","Excelskjalið","37","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11975","Ekki Jón","23","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16619","Tryggvi Þór","28","39","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16663","Grussi","23","31","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","4638","Vignir Egill","32","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10963","Bakaður Leðurskósóli Tenzen","25","23","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10977","JVH","33","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10978","Alfreð","34","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11460","Excelskjalið","30","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11975","Ekki Jón","31","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16619","Tryggvi Þór","31","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16663","Grussi","34","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2062","Brasilía","Ísland","37","41","4638","Vignir Egill","25","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2062","Brasilía","Ísland","37","41","10963","Bakaður Leðurskósóli Tenzen","23","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2062","Brasilía","Ísland","37","41","10977","JVH","25","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2062","Brasilía","Ísland","37","41","10978","Alfreð","28","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2062","Brasilía","Ísland","37","41","11460","Excelskjalið","26","30","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2062","Brasilía","Ísland","37","41","11975","Ekki Jón","27","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2062","Brasilía","Ísland","37","41","16619","Tryggvi Þór","29","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2062","Brasilía","Ísland","37","41","16663","Grussi","22","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","4638","Vignir Egill","30","31","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10963","Bakaður Leðurskósóli Tenzen","21","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10977","JVH","22","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10978","Alfreð","28","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11460","Excelskjalið","23","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11975","Ekki Jón","21","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16619","Tryggvi Þór","27","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16663","Grussi","26","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2064","Þýskaland","Argentína","39","19","4638","Vignir Egill","32","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2064","Þýskaland","Argentína","39","19","10963","Bakaður Leðurskósóli Tenzen","30","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2064","Þýskaland","Argentína","39","19","10977","JVH","34","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2064","Þýskaland","Argentína","39","19","10978","Alfreð","29","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2064","Þýskaland","Argentína","39","19","11460","Excelskjalið","29","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2064","Þýskaland","Argentína","39","19","11975","Ekki Jón","25","30","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2064","Þýskaland","Argentína","39","19","16619","Tryggvi Þór","33","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2064","Þýskaland","Argentína","39","19","16663","Grussi","31","18","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2065","Noregur","Serbía","31","28","4638","Vignir Egill","34","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2065","Noregur","Serbía","31","28","10963","Bakaður Leðurskósóli Tenzen","26","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2065","Noregur","Serbía","31","28","10977","JVH","33","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2065","Noregur","Serbía","31","28","10978","Alfreð","31","28","7","100"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2065","Noregur","Serbía","31","28","11460","Excelskjalið","29","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2065","Noregur","Serbía","31","28","11975","Ekki Jón","36","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2065","Noregur","Serbía","31","28","16619","Tryggvi Þór","31","28","7","100"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2065","Noregur","Serbía","31","28","16663","Grussi","34","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2066","Kvatar","Holland","30","32","4638","Vignir Egill","27","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2066","Kvatar","Holland","30","32","10963","Bakaður Leðurskósóli Tenzen","33","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2066","Kvatar","Holland","30","32","10977","JVH","28","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2066","Kvatar","Holland","30","32","10978","Alfreð","14","37","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2066","Kvatar","Holland","30","32","11460","Excelskjalið","27","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2066","Kvatar","Holland","30","32","11975","Ekki Jón","23","16","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2066","Kvatar","Holland","30","32","16619","Tryggvi Þór","27","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2066","Kvatar","Holland","30","32","16663","Grussi","22","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2067","Serbía","Argentína","28","22","4638","Vignir Egill","31","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2067","Serbía","Argentína","28","22","10963","Bakaður Leðurskósóli Tenzen","28","17","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2067","Serbía","Argentína","28","22","10977","JVH","30","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2067","Serbía","Argentína","28","22","10978","Alfreð","32","26","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2067","Serbía","Argentína","28","22","11460","Excelskjalið","30","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2067","Serbía","Argentína","28","22","11975","Ekki Jón","35","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2067","Serbía","Argentína","28","22","16619","Tryggvi Þór","37","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2067","Serbía","Argentína","28","22","16663","Grussi","31","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2068","Holland","Þýskaland","26","33","4638","Vignir Egill","28","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2068","Holland","Þýskaland","26","33","10963","Bakaður Leðurskósóli Tenzen","22","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2068","Holland","Þýskaland","26","33","10977","JVH","26","33","7","100"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2068","Holland","Þýskaland","26","33","10978","Alfreð","27","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2068","Holland","Þýskaland","26","33","11460","Excelskjalið","26","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2068","Holland","Þýskaland","26","33","11975","Ekki Jón","21","36","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2068","Holland","Þýskaland","26","33","16619","Tryggvi Þór","26","31","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2068","Holland","Þýskaland","26","33","16663","Grussi","19","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2069","Kvatar","Noregur","17","30","4638","Vignir Egill","23","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2069","Kvatar","Noregur","17","30","10963","Bakaður Leðurskósóli Tenzen","17","19","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2069","Kvatar","Noregur","17","30","10977","JVH","28","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2069","Kvatar","Noregur","17","30","10978","Alfreð","27","30","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2069","Kvatar","Noregur","17","30","11460","Excelskjalið","25","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2069","Kvatar","Noregur","17","30","11975","Ekki Jón","17","33","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2069","Kvatar","Noregur","17","30","16619","Tryggvi Þór","25","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2069","Kvatar","Noregur","17","30","16663","Grussi","22","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2070","Þýskaland","Noregur","26","28","4638","Vignir Egill","32","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2070","Þýskaland","Noregur","26","28","10963","Bakaður Leðurskósóli Tenzen","33","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2070","Þýskaland","Noregur","26","28","10977","JVH","30","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2070","Þýskaland","Noregur","26","28","10978","Alfreð","30","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2070","Þýskaland","Noregur","26","28","11460","Excelskjalið","26","28","7","100"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2070","Þýskaland","Noregur","26","28","11975","Ekki Jón","31","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2070","Þýskaland","Noregur","26","28","16619","Tryggvi Þór","36","37","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2070","Þýskaland","Noregur","26","28","16663","Grussi","30","34","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2071","Serbía","Holland","32","30","4638","Vignir Egill","32","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill III","2071","Serbía","Holland","32","30","10963","Bakaður Leðurskósóli Tenzen","24","16","4","57.1428571"
