"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2036","Alsír","Makedónía","25","40","14291","Víðir","29","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2036","Alsír","Makedónía","25","40","14618","Drífa Jóna","19","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2036","Alsír","Makedónía","25","40","14619","Þorgeir Heiðar","19","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2036","Alsír","Makedónía","25","40","14625","Árni Man United","22","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2036","Alsír","Makedónía","25","40","15000","Arnar","25","24","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2036","Alsír","Makedónía","25","40","15249","Dagny Eckard","26","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2036","Alsír","Makedónía","25","40","15252","Íris Angela","24","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2036","Alsír","Makedónía","25","40","15288","Cantona","27","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2036","Alsír","Makedónía","25","40","15297","Siggi Grétars","23","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2036","Alsír","Makedónía","25","40","17768","Helgi","26","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2037","Marokkó","Túnis","25","30","14291","Víðir","25","30","7","100"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2037","Marokkó","Túnis","25","30","14618","Drífa Jóna","24","24","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2037","Marokkó","Túnis","25","30","14619","Þorgeir Heiðar","23","23","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2037","Marokkó","Túnis","25","30","14625","Árni Man United","20","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2037","Marokkó","Túnis","25","30","15000","Arnar","30","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2037","Marokkó","Túnis","25","30","15249","Dagny Eckard","27","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2037","Marokkó","Túnis","25","30","15252","Íris Angela","27","30","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2037","Marokkó","Túnis","25","30","15288","Cantona","25","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2037","Marokkó","Túnis","25","30","15297","Siggi Grétars","28","24","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2037","Marokkó","Túnis","25","30","17768","Helgi","29","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2038","Alsír","Marokkó","27","28","14291","Víðir","35","16","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2038","Alsír","Marokkó","27","28","14618","Drífa Jóna","20","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2038","Alsír","Marokkó","27","28","14619","Þorgeir Heiðar","20","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2038","Alsír","Marokkó","27","28","14625","Árni Man United","21","22","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2038","Alsír","Marokkó","27","28","15000","Arnar","18","28","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2038","Alsír","Marokkó","27","28","15249","Dagny Eckard","28","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2038","Alsír","Marokkó","27","28","15252","Íris Angela","23","28","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2038","Alsír","Marokkó","27","28","17768","Helgi","25","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2039","Makedónía","Túnis","28","33","14291","Víðir","19","19","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2039","Makedónía","Túnis","28","33","14618","Drífa Jóna","30","23","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2039","Makedónía","Túnis","28","33","14619","Þorgeir Heiðar","30","23","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2039","Makedónía","Túnis","28","33","14625","Árni Man United","22","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2039","Makedónía","Túnis","28","33","15000","Arnar","34","30","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2039","Makedónía","Túnis","28","33","15249","Dagny Eckard","25","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2039","Makedónía","Túnis","28","33","15252","Íris Angela","30","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2039","Makedónía","Túnis","28","33","15297","Siggi Grétars","22","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2039","Makedónía","Túnis","28","33","17768","Helgi","28","23","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2040","Túnis","Alsír","30","25","14291","Víðir","35","30","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2040","Túnis","Alsír","30","25","14618","Drífa Jóna","30","22","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2040","Túnis","Alsír","30","25","14619","Þorgeir Heiðar","30","22","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2040","Túnis","Alsír","30","25","14625","Árni Man United","25","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2040","Túnis","Alsír","30","25","15000","Arnar","30","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2040","Túnis","Alsír","30","25","15249","Dagny Eckard","29","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2040","Túnis","Alsír","30","25","15252","Íris Angela","29","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2040","Túnis","Alsír","30","25","15297","Siggi Grétars","28","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2040","Túnis","Alsír","30","25","17768","Helgi","32","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14291","Víðir","33","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14618","Drífa Jóna","26","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14619","Þorgeir Heiðar","26","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14625","Árni Man United","23","24","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2041","Makedónía","Marokkó","40","25","15000","Arnar","28","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2041","Makedónía","Marokkó","40","25","15249","Dagny Eckard","29","25","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2041","Makedónía","Marokkó","40","25","15252","Íris Angela","29","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2041","Makedónía","Marokkó","40","25","15297","Siggi Grétars","29","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17768","Helgi","31","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14291","Víðir","22","27","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14618","Drífa Jóna","23","25","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14619","Þorgeir Heiðar","23","25","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14625","Árni Man United","20","22","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15000","Arnar","24","27","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15249","Dagny Eckard","27","30","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15252","Íris Angela","29","22","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15297","Siggi Grétars","34","30","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17768","Helgi","27","37","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14291","Víðir","31","33","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14618","Drífa Jóna","25","27","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14619","Þorgeir Heiðar","25","27","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14625","Árni Man United","18","20","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15000","Arnar","26","30","2","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15249","Dagny Eckard","32","28","10","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15252","Íris Angela","33","36","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15297","Siggi Grétars","37","33","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17768","Helgi","31","31","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14291","Víðir","29","32","10","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14618","Drífa Jóna","24","30","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14619","Þorgeir Heiðar","24","30","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14625","Árni Man United","22","21","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15000","Arnar","27","29","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15249","Dagny Eckard","24","30","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15252","Íris Angela","16","22","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15297","Siggi Grétars","32","20","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17768","Helgi","26","28","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 25/26","2045","Síle","Túnis","26","38","14291","Víðir","29","31","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 25/26","2045","Síle","Túnis","26","38","14618","Drífa Jóna","22","27","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 25/26","2045","Síle","Túnis","26","38","14619","Þorgeir Heiðar","22","27","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 25/26","2045","Síle","Túnis","26","38","14625","Árni Man United","22","24","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 25/26","2045","Síle","Túnis","26","38","15000","Arnar","24","29","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 25/26","2045","Síle","Túnis","26","38","15249","Dagny Eckard","28","30","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 25/26","2045","Síle","Túnis","26","38","15252","Íris Angela","29","31","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 25/26","2045","Síle","Túnis","26","38","15297","Siggi Grétars","26","34","10","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Sæti 25/26","2045","Síle","Túnis","26","38","17768","Helgi","25","28","8","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2046","Spánn","Pólland","27","23","14291","Víðir","31","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2046","Spánn","Pólland","27","23","14618","Drífa Jóna","31","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2046","Spánn","Pólland","27","23","14619","Þorgeir Heiðar","32","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2046","Spánn","Pólland","27","23","14625","Árni Man United","30","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2046","Spánn","Pólland","27","23","15000","Arnar","30","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2046","Spánn","Pólland","27","23","15249","Dagny Eckard","33","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2046","Spánn","Pólland","27","23","15252","Íris Angela","30","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2046","Spánn","Pólland","27","23","15288","Cantona","34","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2046","Spánn","Pólland","27","23","15297","Siggi Grétars","29","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2046","Spánn","Pólland","27","23","17768","Helgi","29","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14291","Víðir","32","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14618","Drífa Jóna","34","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14619","Þorgeir Heiðar","34","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14625","Árni Man United","30","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15000","Arnar","34","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15249","Dagny Eckard","35","29","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15252","Íris Angela","32","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15288","Cantona","34","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15297","Siggi Grétars","33","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17768","Helgi","31","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2048","Íran","Slóvenía","21","38","14291","Víðir","23","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2048","Íran","Slóvenía","21","38","14618","Drífa Jóna","22","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2048","Íran","Slóvenía","21","38","14619","Þorgeir Heiðar","22","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2048","Íran","Slóvenía","21","38","14625","Árni Man United","20","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2048","Íran","Slóvenía","21","38","15000","Arnar","25","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2048","Íran","Slóvenía","21","38","15249","Dagny Eckard","24","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2048","Íran","Slóvenía","21","38","15252","Íris Angela","27","34","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2048","Íran","Slóvenía","21","38","15288","Cantona","24","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2048","Íran","Slóvenía","21","38","15297","Siggi Grétars","24","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2048","Íran","Slóvenía","21","38","17768","Helgi","23","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14291","Víðir","27","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14618","Drífa Jóna","28","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14619","Þorgeir Heiðar","28","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14625","Árni Man United","23","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15000","Arnar","28","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15249","Dagny Eckard","28","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15252","Íris Angela","25","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15288","Cantona","26","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15297","Siggi Grétars","25","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17768","Helgi","27","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14291","Víðir","27","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14618","Drífa Jóna","26","29","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14619","Þorgeir Heiðar","26","29","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2050","Slóvenía","Spánn","26","31","14625","Árni Man United","22","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2050","Slóvenía","Spánn","26","31","15000","Arnar","30","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2050","Slóvenía","Spánn","26","31","15249","Dagny Eckard","30","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2050","Slóvenía","Spánn","26","31","15252","Íris Angela","28","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2050","Slóvenía","Spánn","26","31","15288","Cantona","27","32","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2050","Slóvenía","Spánn","26","31","15297","Siggi Grétars","21","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17768","Helgi","25","30","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2051","Íran","Frakkland","29","41","14291","Víðir","20","35","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2051","Íran","Frakkland","29","41","14618","Drífa Jóna","20","32","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2051","Íran","Frakkland","29","41","14619","Þorgeir Heiðar","20","32","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2051","Íran","Frakkland","29","41","14625","Árni Man United","18","30","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2051","Íran","Frakkland","29","41","15000","Arnar","22","37","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2051","Íran","Frakkland","29","41","15249","Dagny Eckard","22","37","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2051","Íran","Frakkland","29","41","15252","Íris Angela","25","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2051","Íran","Frakkland","29","41","15288","Cantona","26","35","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2051","Íran","Frakkland","29","41","15297","Siggi Grétars","19","31","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2051","Íran","Frakkland","29","41","17768","Helgi","28","34","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2052","Spánn","Frakkland","26","28","14291","Víðir","34","35","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2052","Spánn","Frakkland","26","28","14618","Drífa Jóna","28","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2052","Spánn","Frakkland","26","28","14619","Þorgeir Heiðar","28","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2052","Spánn","Frakkland","26","28","14625","Árni Man United","29","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2052","Spánn","Frakkland","26","28","15000","Arnar","30","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2052","Spánn","Frakkland","26","28","15249","Dagny Eckard","32","34","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2052","Spánn","Frakkland","26","28","15252","Íris Angela","29","31","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2052","Spánn","Frakkland","26","28","15297","Siggi Grétars","29","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2052","Spánn","Frakkland","26","28","17768","Helgi","27","28","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14291","Víðir","24","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14618","Drífa Jóna","28","36","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14619","Þorgeir Heiðar","28","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14625","Árni Man United","22","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15000","Arnar","25","31","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15249","Dagny Eckard","27","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15252","Íris Angela","27","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15297","Siggi Grétars","24","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17768","Helgi","26","24","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2054","Íran","Pólland","22","26","14291","Víðir","27","35","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2054","Íran","Pólland","22","26","14618","Drífa Jóna","23","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2054","Íran","Pólland","22","26","14619","Þorgeir Heiðar","23","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2054","Íran","Pólland","22","26","14625","Árni Man United","18","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2054","Íran","Pólland","22","26","15000","Arnar","25","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Milliriðill I","2054","Íran","Pólland","22","26","15249","Dagny Eckard","26","32","4","57.1428571"
