"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1382","Spánn","Rússland","1","1","11033","Konni","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1382","Spánn","Rússland","1","1","11064","Bjarki Þórðarson","1","0","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1382","Spánn","Rússland","1","1","11066","Frikki","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1382","Spánn","Rússland","1","1","11074","Hlynur Hilmarsson","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1382","Spánn","Rússland","1","1","11083","Kristján Ronald Pétursson","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9445","Villi","3","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","10991","Hörður Ernir Heiðarsson","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","11016","Þórarinn Óðinsson","2","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","11020","Arnar Tjörvi","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","11031","GummiSig","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","11033","Konni","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","11064","Bjarki Þórðarson","3","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","11066","Frikki","2","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","11074","Hlynur Hilmarsson","1","0","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","11083","Kristján Ronald Pétursson","3","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9445","Villi","2","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10991","Hörður Ernir Heiðarsson","2","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11016","Þórarinn Óðinsson","2","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11020","Arnar Tjörvi","3","1","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11031","GummiSig","2","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11033","Konni","2","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11064","Bjarki Þórðarson","2","0","10","100"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11066","Frikki","2","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11074","Hlynur Hilmarsson","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11083","Kristján Ronald Pétursson","3","0","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1385","Belgía","Japan","3","2","9445","Villi","3","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1385","Belgía","Japan","3","2","10991","Hörður Ernir Heiðarsson","3","0","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1385","Belgía","Japan","3","2","11016","Þórarinn Óðinsson","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1385","Belgía","Japan","3","2","11018","bicdicdanni","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1385","Belgía","Japan","3","2","11020","Arnar Tjörvi","4","1","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1385","Belgía","Japan","3","2","11031","GummiSig","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1385","Belgía","Japan","3","2","11033","Konni","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1385","Belgía","Japan","3","2","11064","Bjarki Þórðarson","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1385","Belgía","Japan","3","2","11066","Frikki","2","1","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1385","Belgía","Japan","3","2","11074","Hlynur Hilmarsson","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1385","Belgía","Japan","3","2","11083","Kristján Ronald Pétursson","3","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9445","Villi","1","0","10","100"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10991","Hörður Ernir Heiðarsson","1","2","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11016","Þórarinn Óðinsson","0","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11018","bicdicdanni","1","2","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11020","Arnar Tjörvi","2","1","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11031","GummiSig","1","0","10","100"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11033","Konni","1","0","10","100"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11064","Bjarki Þórðarson","1","0","10","100"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11066","Frikki","1","2","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11074","Hlynur Hilmarsson","2","1","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11083","Kristján Ronald Pétursson","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1387","Kólumbía","England","1","1","9445","Villi","4","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1387","Kólumbía","England","1","1","10991","Hörður Ernir Heiðarsson","1","0","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1387","Kólumbía","England","1","1","11016","Þórarinn Óðinsson","0","2","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1387","Kólumbía","England","1","1","11018","bicdicdanni","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1387","Kólumbía","England","1","1","11020","Arnar Tjörvi","3","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1387","Kólumbía","England","1","1","11031","GummiSig","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1387","Kólumbía","England","1","1","11033","Konni","0","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1387","Kólumbía","England","1","1","11064","Bjarki Þórðarson","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1387","Kólumbía","England","1","1","11066","Frikki","2","1","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1387","Kólumbía","England","1","1","11074","Hlynur Hilmarsson","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","16-liða úrslit","1387","Kólumbía","England","1","1","11083","Kristján Ronald Pétursson","2","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9445","Villi","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10991","Hörður Ernir Heiðarsson","0","2","10","100"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11016","Þórarinn Óðinsson","0","2","10","100"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11018","bicdicdanni","1","3","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11020","Arnar Tjörvi","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11031","GummiSig","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11033","Konni","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11064","Bjarki Þórðarson","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11066","Frikki","0","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11074","Hlynur Hilmarsson","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11083","Kristján Ronald Pétursson","0","3","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9445","Villi","3","2","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10991","Hörður Ernir Heiðarsson","1","2","10","100"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11016","Þórarinn Óðinsson","2","3","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11018","bicdicdanni","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11020","Arnar Tjörvi","3","2","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11031","GummiSig","2","3","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11033","Konni","0","1","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11064","Bjarki Þórðarson","3","2","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11066","Frikki","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11074","Hlynur Hilmarsson","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11083","Kristján Ronald Pétursson","3","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9445","Villi","0","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10991","Hörður Ernir Heiðarsson","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11016","Þórarinn Óðinsson","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11018","bicdicdanni","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11020","Arnar Tjörvi","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11031","GummiSig","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11033","Konni","2","3","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11066","Frikki","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11074","Hlynur Hilmarsson","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11083","Kristján Ronald Pétursson","0","0","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9445","Villi","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10991","Hörður Ernir Heiðarsson","0","3","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11016","Þórarinn Óðinsson","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11018","bicdicdanni","0","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11020","Arnar Tjörvi","1","3","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11031","GummiSig","0","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11033","Konni","0","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11066","Frikki","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11074","Hlynur Hilmarsson","1","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11083","Kristján Ronald Pétursson","0","2","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1392","Frakkland","Belgía","1","0","9445","Villi","3","2","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1392","Frakkland","Belgía","1","0","10991","Hörður Ernir Heiðarsson","1","2","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1392","Frakkland","Belgía","1","0","11016","Þórarinn Óðinsson","1","2","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1392","Frakkland","Belgía","1","0","11018","bicdicdanni","2","1","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1392","Frakkland","Belgía","1","0","11020","Arnar Tjörvi","1","2","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1392","Frakkland","Belgía","1","0","11031","GummiSig","2","1","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1392","Frakkland","Belgía","1","0","11033","Konni","1","2","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1392","Frakkland","Belgía","1","0","11066","Frikki","2","1","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1392","Frakkland","Belgía","1","0","11083","Kristján Ronald Pétursson","1","1","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1393","Króatía","England","2","1","9445","Villi","0","1","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1393","Króatía","England","2","1","10991","Hörður Ernir Heiðarsson","3","2","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1393","Króatía","England","2","1","11016","Þórarinn Óðinsson","2","2","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1393","Króatía","England","2","1","11018","bicdicdanni","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1393","Króatía","England","2","1","11020","Arnar Tjörvi","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1393","Króatía","England","2","1","11031","GummiSig","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1393","Króatía","England","2","1","11033","Konni","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1393","Króatía","England","2","1","11066","Frikki","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Undanúrslit","1393","Króatía","England","2","1","11083","Kristján Ronald Pétursson","0","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Bronsleikurinn","1394","Belgía","England","2","0","9445","Villi","2","3","2","20"
"30","WC 2018","1588","Pabbaklúbburinn","Bronsleikurinn","1394","Belgía","England","2","0","10991","Hörður Ernir Heiðarsson","1","0","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Bronsleikurinn","1394","Belgía","England","2","0","11016","Þórarinn Óðinsson","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Bronsleikurinn","1394","Belgía","England","2","0","11018","bicdicdanni","2","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Bronsleikurinn","1394","Belgía","England","2","0","11031","GummiSig","2","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Bronsleikurinn","1394","Belgía","England","2","0","11066","Frikki","2","1","8","80"
"30","WC 2018","1588","Pabbaklúbburinn","Bronsleikurinn","1394","Belgía","England","2","0","11083","Kristján Ronald Pétursson","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9445","Villi","1","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10991","Hörður Ernir Heiðarsson","2","1","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11016","Þórarinn Óðinsson","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11018","bicdicdanni","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11031","GummiSig","3","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11033","Konni","2","0","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11066","Frikki","2","1","6","60"
"30","WC 2018","1588","Pabbaklúbburinn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11083","Kristján Ronald Pétursson","3","1","6","60"
