"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","8948","Hrafnhildur Hjaltadóttir","14","20","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","10185","Hrafnhildur Ásta","21","36","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","10227","Guðfinna","18","23","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","11535","Finnur","20","28","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","11568","Aslaug Sig","25","17","1","14.2857142"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","2926","Bergmundsson","23","28","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","2966","Margrét Árnadóttir","25","27","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","4655","Sigga Morthens","22","27","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","4818","Heiða","19","25","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5663","AudunnLar","25","28","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5665","Siggi Steinar","26","28","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8454","Eyþór","21","32","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8455","Tio","23","31","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8467","Bárður","24","29","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8948","Hrafnhildur Hjaltadóttir","22","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10185","Hrafnhildur Ásta","24","28","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10227","Guðfinna","20","25","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11535","Finnur","22","34","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11568","Aslaug Sig","16","36","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","2926","Bergmundsson","24","26","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","2966","Margrét Árnadóttir","24","26","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","4655","Sigga Morthens","28","25","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","4818","Heiða","25","25","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","5663","AudunnLar","28","25","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","5665","Siggi Steinar","28","26","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","8454","Eyþór","26","27","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","8455","Tio","27","28","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","8467","Bárður","27","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","8948","Hrafnhildur Hjaltadóttir","23","18","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","10185","Hrafnhildur Ásta","14","30","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","10227","Guðfinna","22","18","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","11535","Finnur","25","29","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1444","Kvatar","Egyptaland","28","23","11568","Aslaug Sig","17","17","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","2926","Bergmundsson","28","25","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","2966","Margrét Árnadóttir","25","26","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","4655","Sigga Morthens","29","27","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","4818","Heiða","29","21","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","5663","AudunnLar","25","22","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","8454","Eyþór","33","27","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","8455","Tio","34","20","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","8467","Bárður","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","8948","Hrafnhildur Hjaltadóttir","37","28","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","10185","Hrafnhildur Ásta","15","33","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","10227","Guðfinna","26","20","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","11535","Finnur","28","20","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1445","Ungverjaland","Angóla","34","24","11568","Aslaug Sig","30","21","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","2926","Bergmundsson","29","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","4655","Sigga Morthens","29","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","4818","Heiða","25","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","5663","AudunnLar","26","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","8454","Eyþór","26","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","8455","Tio","33","25","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","8467","Bárður","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","8948","Hrafnhildur Hjaltadóttir","20","19","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","10185","Hrafnhildur Ásta","33","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","10227","Guðfinna","26","18","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","11535","Finnur","34","22","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1446","Svíþjóð","Argentína","31","16","11568","Aslaug Sig","27","19","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","2926","Bergmundsson","26","28","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","2966","Margrét Árnadóttir","27","26","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","4655","Sigga Morthens","28","26","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","4818","Heiða","14","36","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","5663","AudunnLar","25","22","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","5665","Siggi Steinar","25","26","1","14.2857142"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","8454","Eyþór","28","26","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","8455","Tio","32","28","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","8467","Bárður","30","29","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","8948","Hrafnhildur Hjaltadóttir","32","17","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","10185","Hrafnhildur Ásta","23","28","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","10227","Guðfinna","25","20","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","11535","Finnur","27","25","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1447","Ungverjaland","Kvatar","32","26","11568","Aslaug Sig","21","19","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","2926","Bergmundsson","25","24","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","2966","Margrét Árnadóttir","24","25","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","4655","Sigga Morthens","22","18","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","4818","Heiða","23","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","5663","AudunnLar","22","25","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","5665","Siggi Steinar","25","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","8454","Eyþór","28","26","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","8455","Tio","26","28","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","8467","Bárður","25","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","8948","Hrafnhildur Hjaltadóttir","20","16","1","14.2857142"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","10185","Hrafnhildur Ásta","30","37","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","10227","Guðfinna","23","20","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","11535","Finnur","26","28","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1448","Argentína","Egyptaland","20","22","11568","Aslaug Sig","31","33","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","2926","Bergmundsson","30","21","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","2966","Margrét Árnadóttir","29","22","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","4655","Sigga Morthens","28","23","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","4818","Heiða","29","22","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","5663","AudunnLar","28","25","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","5665","Siggi Steinar","28","25","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","8454","Eyþór","39","19","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","8455","Tio","32","20","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","8467","Bárður","30","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","8948","Hrafnhildur Hjaltadóttir","24","19","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","10185","Hrafnhildur Ásta","31","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","10227","Guðfinna","29","14","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","11535","Finnur","34","21","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1449","Svíþjóð","Angóla","37","19","11568","Aslaug Sig","32","21","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","2926","Bergmundsson","22","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","2966","Margrét Árnadóttir","24","22","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","4655","Sigga Morthens","22","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","4818","Heiða","16","21","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","5663","AudunnLar","24","23","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","5665","Siggi Steinar","24","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","8454","Eyþór","25","28","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","8455","Tio","19","27","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","8467","Bárður","20","21","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","8948","Hrafnhildur Hjaltadóttir","25","34","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","10185","Hrafnhildur Ásta","18","16","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","10227","Guðfinna","20","19","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","11535","Finnur","25","28","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1450","Angóla","Argentína","26","33","11568","Aslaug Sig","18","25","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","2926","Bergmundsson","25","23","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","2966","Margrét Árnadóttir","26","25","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","4655","Sigga Morthens","27","23","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","4818","Heiða","28","20","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5663","AudunnLar","25","24","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5665","Siggi Steinar","28","26","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8454","Eyþór","29","24","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8455","Tio","29","24","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8467","Bárður","27","24","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8948","Hrafnhildur Hjaltadóttir","22","17","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10185","Hrafnhildur Ásta","37","19","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10227","Guðfinna","25","16","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11535","Finnur","29","25","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11568","Aslaug Sig","30","14","1","14.2857142"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","2926","Bergmundsson","25","27","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","2966","Margrét Árnadóttir","25","32","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","4655","Sigga Morthens","25","30","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","4818","Heiða","18","28","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","5663","AudunnLar","25","28","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","5665","Siggi Steinar","28","26","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","8454","Eyþór","26","37","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","8455","Tio","24","32","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","8467","Bárður","20","33","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","8948","Hrafnhildur Hjaltadóttir","21","36","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","10185","Hrafnhildur Ásta","18","16","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","10227","Guðfinna","20","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","11535","Finnur","20","34","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1452","Kvatar","Svíþjóð","22","23","11568","Aslaug Sig","30","15","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","2926","Bergmundsson","28","22","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","2966","Margrét Árnadóttir","25","27","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","4655","Sigga Morthens","27","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","4818","Heiða","31","22","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","5663","AudunnLar","25","21","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","5665","Siggi Steinar","27","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","8454","Eyþór","32","28","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","8455","Tio","31","23","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","8948","Hrafnhildur Hjaltadóttir","30","22","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","10185","Hrafnhildur Ásta","22","23","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","10227","Guðfinna","25","25","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","11535","Finnur","27","23","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1453","Egyptaland","Angóla","33","28","11568","Aslaug Sig","14","35","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","2926","Bergmundsson","28","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","2966","Margrét Árnadóttir","24","26","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","4655","Sigga Morthens","25","27","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","4818","Heiða","28","25","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","5663","AudunnLar","26","24","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","5665","Siggi Steinar","25","26","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","8454","Eyþór","23","24","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","8455","Tio","29","27","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","8948","Hrafnhildur Hjaltadóttir","23","22","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","10185","Hrafnhildur Ásta","34","25","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","10227","Guðfinna","25","23","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","11535","Finnur","25","23","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1454","Kvatar","Argentína","26","25","11568","Aslaug Sig","22","37","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","2926","Bergmundsson","29","27","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","2966","Margrét Árnadóttir","32","29","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","4655","Sigga Morthens","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","4818","Heiða","29","27","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5663","AudunnLar","32","29","5","71.4285714"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5665","Siggi Steinar","27","26","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8454","Eyþór","29","25","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8455","Tio","32","28","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8948","Hrafnhildur Hjaltadóttir","29","28","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10185","Hrafnhildur Ásta","25","17","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10227","Guðfinna","31","29","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11535","Finnur","29","24","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11568","Aslaug Sig","33","28","5","71.4285714"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","2926","Bergmundsson","29","26","8","57.1428571"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","2966","Margrét Árnadóttir","23","24","0","0"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","4655","Sigga Morthens","21","23","0","0"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","4818","Heiða","21","24","0","0"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","5663","AudunnLar","23","25","2","14.2857142"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","5665","Siggi Steinar","23","17","8","57.1428571"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","8454","Eyþór","22","24","0","0"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","8455","Tio","25","27","0","0"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","8948","Hrafnhildur Hjaltadóttir","21","23","0","0"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","10185","Hrafnhildur Ásta","37","32","8","57.1428571"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","10227","Guðfinna","20","21","0","0"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","11535","Finnur","26","29","0","0"
"32","WC 2019","1669","LÍN","Umspil","1456","Suður-Kórea","Japan","27","25","11568","Aslaug Sig","24","31","0","0"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","2926","Bergmundsson","21","26","0","0"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","2966","Margrét Árnadóttir","26","25","8","57.1428571"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","4655","Sigga Morthens","26","24","8","57.1428571"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","4818","Heiða","25","27","0","0"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","5663","AudunnLar","22","23","0","0"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","5665","Siggi Steinar","17","36","0","0"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","8454","Eyþór","24","27","0","0"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","8455","Tio","21","25","0","0"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","8948","Hrafnhildur Hjaltadóttir","19","22","0","0"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","10185","Hrafnhildur Ásta","34","31","10","71.4285714"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","10227","Guðfinna","22","32","0","0"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","11535","Finnur","25","28","0","0"
"32","WC 2019","1669","LÍN","Umspil","1457","Sádi-Arabía","Angóla","34","29","11568","Aslaug Sig","17","17","0","0"
