"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","11958","Eyþór","21","33","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","11960","Kristjan","26","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","11978","Don Gucci","23","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","11995","Gísli (Randver)","14","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","12008","Snorri","24","35","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8944","danielstarrason","17","19","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11954","Unnar","26","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11957","Andri","28","34","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11958","Eyþór","30","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11960","Kristjan","28","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11978","Don Gucci","25","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11995","Gísli (Randver)","29","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12008","Snorri","35","21","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15818","Daði Galdur","27","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","8944","danielstarrason","34","36","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","11954","Unnar","28","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","11957","Andri","26","34","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","11958","Eyþór","28","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","11960","Kristjan","28","31","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","11978","Don Gucci","25","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","11995","Gísli (Randver)","27","17","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","12008","Snorri","31","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","15818","Daði Galdur","25","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","8944","danielstarrason","20","20","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","11954","Unnar","22","34","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","11957","Andri","14","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","11958","Eyþór","20","36","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","11960","Kristjan","27","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","11978","Don Gucci","23","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","11995","Gísli (Randver)","31","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","12008","Snorri","17","38","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","15818","Daði Galdur","22","38","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","8944","danielstarrason","18","37","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","11954","Unnar","26","28","7","100"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","11957","Andri","30","30","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","11958","Eyþór","26","25","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","11960","Kristjan","30","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","11978","Don Gucci","27","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","11995","Gísli (Randver)","32","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","12008","Snorri","20","18","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","15818","Daði Galdur","27","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8944","danielstarrason","26","14","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11954","Unnar","24","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11957","Andri","35","27","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11958","Eyþór","25","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11960","Kristjan","24","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11978","Don Gucci","27","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11995","Gísli (Randver)","24","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12008","Snorri","21","36","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15818","Daði Galdur","23","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2054","Íran","Pólland","22","26","8944","danielstarrason","21","18","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2054","Íran","Pólland","22","26","11954","Unnar","26","30","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2054","Íran","Pólland","22","26","11957","Andri","36","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2054","Íran","Pólland","22","26","11958","Eyþór","22","31","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2054","Íran","Pólland","22","26","11960","Kristjan","28","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2054","Íran","Pólland","22","26","11978","Don Gucci","24","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2054","Íran","Pólland","22","26","11995","Gísli (Randver)","18","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2054","Íran","Pólland","22","26","12008","Snorri","27","35","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2054","Íran","Pólland","22","26","15818","Daði Galdur","21","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8944","danielstarrason","21","34","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11954","Unnar","28","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11957","Andri","32","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11958","Eyþór","32","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11960","Kristjan","28","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11978","Don Gucci","28","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11995","Gísli (Randver)","36","16","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12008","Snorri","32","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15818","Daði Galdur","27","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","8944","danielstarrason","29","35","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","11954","Unnar","28","26","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","11957","Andri","27","18","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","11958","Eyþór","33","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","11960","Kristjan","25","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","11978","Don Gucci","28","26","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","11995","Gísli (Randver)","26","20","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","12008","Snorri","23","18","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8944","danielstarrason","22","33","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11954","Unnar","26","31","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11957","Andri","26","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11958","Eyþór","20","34","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11960","Kristjan","26","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11978","Don Gucci","23","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11995","Gísli (Randver)","18","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12008","Snorri","24","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15818","Daði Galdur","19","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8944","danielstarrason","29","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11954","Unnar","27","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11957","Andri","25","27","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11958","Eyþór","31","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11960","Kristjan","28","27","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11978","Don Gucci","22","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11995","Gísli (Randver)","28","28","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12008","Snorri","29","27","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15818","Daði Galdur","23","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8944","danielstarrason","35","34","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11954","Unnar","28","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11957","Andri","23","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11958","Eyþór","27","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11960","Kristjan","31","34","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11978","Don Gucci","27","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11995","Gísli (Randver)","25","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12008","Snorri","31","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15818","Daði Galdur","31","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8944","danielstarrason","27","31","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11954","Unnar","28","35","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11957","Andri","15","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11958","Eyþór","28","35","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11960","Kristjan","27","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11978","Don Gucci","22","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11995","Gísli (Randver)","21","34","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12008","Snorri","22","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15818","Daði Galdur","24","35","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8944","danielstarrason","32","22","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11954","Unnar","33","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11957","Andri","31","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11958","Eyþór","35","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11960","Kristjan","31","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11978","Don Gucci","28","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11995","Gísli (Randver)","35","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12008","Snorri","22","33","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15818","Daði Galdur","25","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","8944","danielstarrason","19","19","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","11954","Unnar","28","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","11957","Andri","24","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","11958","Eyþór","25","31","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","11960","Kristjan","28","32","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","11978","Don Gucci","22","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","11995","Gísli (Randver)","19","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","12008","Snorri","24","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","15818","Daði Galdur","23","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8944","danielstarrason","34","16","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11954","Unnar","25","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11957","Andri","17","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11958","Eyþór","30","31","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11960","Kristjan","27","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11978","Don Gucci","20","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11995","Gísli (Randver)","26","34","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12008","Snorri","28","34","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15818","Daði Galdur","24","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","8944","danielstarrason","22","19","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11954","Unnar","32","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11957","Andri","16","30","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11958","Eyþór","35","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11960","Kristjan","28","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11978","Don Gucci","30","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","11995","Gísli (Randver)","14","36","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","12008","Snorri","32","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","15818","Daði Galdur","28","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","8944","danielstarrason","22","34","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","11954","Unnar","30","27","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","11957","Andri","17","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","11958","Eyþór","34","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","11960","Kristjan","29","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","11978","Don Gucci","29","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","11995","Gísli (Randver)","28","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","12008","Snorri","32","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2065","Noregur","Serbía","31","28","15818","Daði Galdur","27","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","8944","danielstarrason","19","17","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","11954","Unnar","26","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","11957","Andri","35","18","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","11958","Eyþór","26","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","11960","Kristjan","28","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","11978","Don Gucci","29","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","11995","Gísli (Randver)","34","21","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","12008","Snorri","24","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2066","Kvatar","Holland","30","32","15818","Daði Galdur","21","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","8944","danielstarrason","21","34","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","11954","Unnar","30","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","11957","Andri","32","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","11958","Eyþór","32","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","11960","Kristjan","30","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","11978","Don Gucci","29","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","11995","Gísli (Randver)","28","36","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","12008","Snorri","26","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2067","Serbía","Argentína","28","22","15818","Daði Galdur","32","22","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","8944","danielstarrason","25","33","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11954","Unnar","28","33","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11957","Andri","25","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11958","Eyþór","28","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11960","Kristjan","28","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11978","Don Gucci","22","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11995","Gísli (Randver)","22","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","12008","Snorri","23","30","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","15818","Daði Galdur","27","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","8944","danielstarrason","32","19","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11954","Unnar","26","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11957","Andri","23","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11958","Eyþór","26","30","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11960","Kristjan","26","31","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11978","Don Gucci","24","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11995","Gísli (Randver)","21","33","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","12008","Snorri","22","30","5","71.4285714"
