"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2663","L182","Milliriðill III","2071","Serbía","Holland","32","30","5988","Björn Þór","27","25","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill III","2071","Serbía","Holland","32","30","6672","Geir Kristinsson","21","15","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2071","Serbía","Holland","32","30","9787","Arnar Þórisson","28","25","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2071","Serbía","Holland","32","30","12967","Bjorn G Eldri","29","26","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2071","Serbía","Holland","32","30","15052","Laufey Ólafsdóttir","34","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2071","Serbía","Holland","32","30","15364","Rakel Dögg","29","27","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill III","2071","Serbía","Holland","32","30","17000","Diljá","20","16","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2072","Kvatar","Argentína","22","26","5988","Björn Þór","25","26","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill III","2072","Kvatar","Argentína","22","26","6672","Geir Kristinsson","33","14","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2072","Kvatar","Argentína","22","26","9787","Arnar Þórisson","24","22","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2072","Kvatar","Argentína","22","26","15052","Laufey Ólafsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2072","Kvatar","Argentína","22","26","15364","Rakel Dögg","29","22","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2072","Kvatar","Argentína","22","26","17000","Diljá","32","23","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5988","Björn Þór","34","20","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6672","Geir Kristinsson","37","20","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9787","Arnar Þórisson","30","21","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12967","Bjorn G Eldri","29","24","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15052","Laufey Ólafsdóttir","28","18","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15364","Rakel Dögg","30","24","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17000","Diljá","22","16","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2074","Danmörk","Króatía","32","32","5988","Björn Þór","35","23","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2074","Danmörk","Króatía","32","32","6672","Geir Kristinsson","30","31","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2074","Danmörk","Króatía","32","32","9787","Arnar Þórisson","36","28","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2074","Danmörk","Króatía","32","32","12967","Bjorn G Eldri","29","26","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2074","Danmörk","Króatía","32","32","15052","Laufey Ólafsdóttir","27","16","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2074","Danmörk","Króatía","32","32","15364","Rakel Dögg","31","29","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2074","Danmörk","Króatía","32","32","17000","Diljá","26","15","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5988","Björn Þór","31","25","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6672","Geir Kristinsson","17","28","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9787","Arnar Þórisson","20","23","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12967","Bjorn G Eldri","25","28","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15052","Laufey Ólafsdóttir","33","15","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15364","Rakel Dögg","22","28","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17000","Diljá","31","25","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2076","Króatía","Belgía","34","26","5988","Björn Þór","14","16","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2076","Króatía","Belgía","34","26","6672","Geir Kristinsson","21","32","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2076","Króatía","Belgía","34","26","9787","Arnar Þórisson","30","25","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2076","Króatía","Belgía","34","26","12967","Bjorn G Eldri","31","24","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2076","Króatía","Belgía","34","26","15052","Laufey Ólafsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2076","Króatía","Belgía","34","26","15364","Rakel Dögg","32","27","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2076","Króatía","Belgía","34","26","17000","Diljá","29","24","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5988","Björn Þór","17","17","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6672","Geir Kristinsson","24","17","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9787","Arnar Þórisson","28","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12967","Bjorn G Eldri","26","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15052","Laufey Ólafsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15364","Rakel Dögg","26","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17000","Diljá","17","27","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5988","Björn Þór","31","31","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6672","Geir Kristinsson","15","35","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9787","Arnar Þórisson","25","34","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12967","Bjorn G Eldri","26","33","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15052","Laufey Ólafsdóttir","32","33","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15364","Rakel Dögg","19","34","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17000","Diljá","33","14","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5988","Björn Þór","26","34","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6672","Geir Kristinsson","35","19","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9787","Arnar Þórisson","28","33","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12967","Bjorn G Eldri","28","33","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15052","Laufey Ólafsdóttir","25","31","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15364","Rakel Dögg","30","33","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17000","Diljá","25","25","1","14.2857142"
"42","HMH 2023","2663","L182","Milliriðill IV","2080","Króatía","Bahrain","43","32","5988","Björn Þór","28","23","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2080","Króatía","Bahrain","43","32","6672","Geir Kristinsson","35","32","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill IV","2080","Króatía","Bahrain","43","32","9787","Arnar Þórisson","31","25","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2080","Króatía","Bahrain","43","32","12967","Bjorn G Eldri","30","24","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2080","Króatía","Bahrain","43","32","15052","Laufey Ólafsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2080","Króatía","Bahrain","43","32","15364","Rakel Dögg","31","27","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill IV","2080","Króatía","Bahrain","43","32","17000","Diljá","24","37","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5988","Björn Þór","28","29","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6672","Geir Kristinsson","15","30","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9787","Arnar Þórisson","24","26","1","14.2857142"
"42","HMH 2023","2663","L182","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15052","Laufey Ólafsdóttir","29","29","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15364","Rakel Dögg","21","25","0","0"
"42","HMH 2023","2663","L182","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17000","Diljá","37","26","4","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5988","Björn Þór","27","29","0","0"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6672","Geir Kristinsson","17","14","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9787","Arnar Þórisson","30","26","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12967","Bjorn G Eldri","30","27","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15052","Laufey Ólafsdóttir","30","32","0","0"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15364","Rakel Dögg","30","28","10","71.4285714"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17000","Diljá","31","14","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","5988","Björn Þór","33","26","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","6672","Geir Kristinsson","37","25","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9787","Arnar Þórisson","32","26","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12967","Bjorn G Eldri","29","27","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15052","Laufey Ólafsdóttir","33","28","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15364","Rakel Dögg","33","27","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17000","Diljá","32","18","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","5988","Björn Þór","28","30","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","6672","Geir Kristinsson","17","33","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9787","Arnar Þórisson","32","31","0","0"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12967","Bjorn G Eldri","26","28","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15052","Laufey Ólafsdóttir","32","30","0","0"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15364","Rakel Dögg","31","29","0","0"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17000","Diljá","15","36","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","5988","Björn Þór","30","29","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","6672","Geir Kristinsson","22","30","0","0"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","9787","Arnar Þórisson","35","28","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12967","Bjorn G Eldri","28","25","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15052","Laufey Ólafsdóttir","32","29","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15364","Rakel Dögg","32","27","8","57.1428571"
"42","HMH 2023","2663","L182","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17000","Diljá","28","22","8","57.1428571"
"42","HMH 2023","2663","L182","Umspil","2086","Þýskaland","Egyptaland","35","34","5988","Björn Þór","29","24","8","57.1428571"
"42","HMH 2023","2663","L182","Umspil","2086","Þýskaland","Egyptaland","35","34","6672","Geir Kristinsson","21","31","0","0"
"42","HMH 2023","2663","L182","Umspil","2086","Þýskaland","Egyptaland","35","34","9787","Arnar Þórisson","23","19","8","57.1428571"
"42","HMH 2023","2663","L182","Umspil","2086","Þýskaland","Egyptaland","35","34","12967","Bjorn G Eldri","29","27","8","57.1428571"
"42","HMH 2023","2663","L182","Umspil","2086","Þýskaland","Egyptaland","35","34","15052","Laufey Ólafsdóttir","31","26","8","57.1428571"
"42","HMH 2023","2663","L182","Umspil","2086","Þýskaland","Egyptaland","35","34","15364","Rakel Dögg","32","29","8","57.1428571"
"42","HMH 2023","2663","L182","Umspil","2086","Þýskaland","Egyptaland","35","34","17000","Diljá","14","20","0","0"
"42","HMH 2023","2663","L182","Umspil","2087","Noregur","Ungverjaland","33","25","5988","Björn Þór","30","29","8","57.1428571"
"42","HMH 2023","2663","L182","Umspil","2087","Noregur","Ungverjaland","33","25","6672","Geir Kristinsson","32","25","10","71.4285714"
"42","HMH 2023","2663","L182","Umspil","2087","Noregur","Ungverjaland","33","25","9787","Arnar Þórisson","29","26","8","57.1428571"
"42","HMH 2023","2663","L182","Umspil","2087","Noregur","Ungverjaland","33","25","12967","Bjorn G Eldri","31","27","8","57.1428571"
"42","HMH 2023","2663","L182","Umspil","2087","Noregur","Ungverjaland","33","25","15052","Laufey Ólafsdóttir","34","26","10","71.4285714"
"42","HMH 2023","2663","L182","Umspil","2087","Noregur","Ungverjaland","33","25","15364","Rakel Dögg","34","25","10","71.4285714"
"42","HMH 2023","2663","L182","Umspil","2087","Noregur","Ungverjaland","33","25","17000","Diljá","28","37","0","0"
"42","HMH 2023","2663","L182","Undanúrslit","2088","Spánn","Danmörk","23","26","5988","Björn Þór","29","30","8","57.1428571"
"42","HMH 2023","2663","L182","Undanúrslit","2088","Spánn","Danmörk","23","26","6672","Geir Kristinsson","31","18","0","0"
"42","HMH 2023","2663","L182","Undanúrslit","2088","Spánn","Danmörk","23","26","9787","Arnar Þórisson","28","32","8","57.1428571"
"42","HMH 2023","2663","L182","Undanúrslit","2088","Spánn","Danmörk","23","26","12967","Bjorn G Eldri","28","30","8","57.1428571"
"42","HMH 2023","2663","L182","Undanúrslit","2088","Spánn","Danmörk","23","26","15052","Laufey Ólafsdóttir","28","33","8","57.1428571"
"42","HMH 2023","2663","L182","Undanúrslit","2088","Spánn","Danmörk","23","26","15364","Rakel Dögg","27","33","8","57.1428571"
"42","HMH 2023","2663","L182","Undanúrslit","2088","Spánn","Danmörk","23","26","17000","Diljá","36","30","0","0"
"42","HMH 2023","2663","L182","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","5988","Björn Þór","29","30","0","0"
"42","HMH 2023","2663","L182","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","6672","Geir Kristinsson","17","20","0","0"
"42","HMH 2023","2663","L182","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","9787","Arnar Þórisson","26","28","0","0"
"42","HMH 2023","2663","L182","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12967","Bjorn G Eldri","32","30","8","57.1428571"
"42","HMH 2023","2663","L182","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15052","Laufey Ólafsdóttir","29","28","8","57.1428571"
"42","HMH 2023","2663","L182","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15364","Rakel Dögg","29","27","8","57.1428571"
"42","HMH 2023","2663","L182","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17000","Diljá","25","34","0","0"
"42","HMH 2023","2663","L182","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","5988","Björn Þór","20","18","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","6672","Geir Kristinsson","16","16","0","0"
"42","HMH 2023","2663","L182","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","9787","Arnar Þórisson","23","31","0","0"
"42","HMH 2023","2663","L182","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12967","Bjorn G Eldri","29","27","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15052","Laufey Ólafsdóttir","32","28","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15364","Rakel Dögg","32","28","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17000","Diljá","32","24","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 5/6","2091","Þýskaland","Noregur","28","24","5988","Björn Þór","34","26","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 5/6","2091","Þýskaland","Noregur","28","24","6672","Geir Kristinsson","36","25","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 5/6","2091","Þýskaland","Noregur","28","24","9787","Arnar Þórisson","19","23","0","0"
"42","HMH 2023","2663","L182","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12967","Bjorn G Eldri","29","31","0","0"
"42","HMH 2023","2663","L182","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15052","Laufey Ólafsdóttir","28","29","2","14.2857142"
"42","HMH 2023","2663","L182","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15364","Rakel Dögg","27","30","0","0"
"42","HMH 2023","2663","L182","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17000","Diljá","18","19","0","0"
"42","HMH 2023","2663","L182","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","5988","Björn Þór","30","21","8","57.1428571"
"42","HMH 2023","2663","L182","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","6672","Geir Kristinsson","15","20","0","0"
"42","HMH 2023","2663","L182","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","9787","Arnar Þórisson","18","15","10","71.4285714"
"42","HMH 2023","2663","L182","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12967","Bjorn G Eldri","28","30","0","0"
"42","HMH 2023","2663","L182","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15052","Laufey Ólafsdóttir","27","30","0","0"
"42","HMH 2023","2663","L182","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15364","Rakel Dögg","32","31","8","57.1428571"
"42","HMH 2023","2663","L182","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17000","Diljá","22","14","8","57.1428571"
"42","HMH 2023","2663","L182","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","5988","Björn Þór","33","28","10","71.4285714"
"42","HMH 2023","2663","L182","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","6672","Geir Kristinsson","17","35","0","0"
"42","HMH 2023","2663","L182","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","9787","Arnar Þórisson","14","25","0","0"
"42","HMH 2023","2663","L182","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12967","Bjorn G Eldri","33","31","8","57.1428571"
"42","HMH 2023","2663","L182","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15052","Laufey Ólafsdóttir","33","34","0","0"
"42","HMH 2023","2663","L182","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15364","Rakel Dögg","31","34","0","0"
"42","HMH 2023","2663","L182","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17000","Diljá","22","36","0","0"
