"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1831","Spánn","Danmörk","29","25","10216","Helga Ingibjörg Jóhannsdóttir","29","25","14","100"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1831","Spánn","Danmörk","29","25","10319","Kristinn Jakobsson","27","25","10","71.4285714"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1831","Spánn","Danmörk","29","25","10402","Atli Jakob","27","25","10","71.4285714"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1831","Spánn","Danmörk","29","25","10413","Sigþór Gunnar","30","31","0","0"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1831","Spánn","Danmörk","29","25","10813","Ingibjörg","26","28","0","0"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1831","Spánn","Danmörk","29","25","10939","Jóhann Björn","26","24","8","57.1428571"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1831","Spánn","Danmörk","29","25","10954","Dodda","27","30","0","0"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1831","Spánn","Danmörk","29","25","11476","Sigrún","26","31","0","0"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1831","Spánn","Danmörk","29","25","11704","Hjalli","28","29","0","0"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1831","Spánn","Danmörk","29","25","11840","Jóhann Grétar","28","29","0","0"
"38","EMH 2022","2092","Team IMBA","Sæti 5/6","1832","Ísland","Noregur","33","34","10216","Helga Ingibjörg Jóhannsdóttir","27","25","0","0"
"38","EMH 2022","2092","Team IMBA","Sæti 5/6","1832","Ísland","Noregur","33","34","10319","Kristinn Jakobsson","29","27","0","0"
"38","EMH 2022","2092","Team IMBA","Sæti 5/6","1832","Ísland","Noregur","33","34","10402","Atli Jakob","27","26","0","0"
"38","EMH 2022","2092","Team IMBA","Sæti 5/6","1832","Ísland","Noregur","33","34","10413","Sigþór Gunnar","28","30","8","57.1428571"
"38","EMH 2022","2092","Team IMBA","Sæti 5/6","1832","Ísland","Noregur","33","34","10813","Ingibjörg","31","28","0","0"
"38","EMH 2022","2092","Team IMBA","Sæti 5/6","1832","Ísland","Noregur","33","34","10939","Jóhann Björn","27","25","0","0"
"38","EMH 2022","2092","Team IMBA","Sæti 5/6","1832","Ísland","Noregur","33","34","11476","Sigrún","28","27","0","0"
"38","EMH 2022","2092","Team IMBA","Sæti 5/6","1832","Ísland","Noregur","33","34","11704","Hjalli","30","28","0","0"
"38","EMH 2022","2092","Team IMBA","Sæti 5/6","1832","Ísland","Noregur","33","34","11840","Jóhann Grétar","30","29","0","0"
"38","EMH 2022","2092","Team IMBA","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10216","Helga Ingibjörg Jóhannsdóttir","26","28","8","57.1428571"
"38","EMH 2022","2092","Team IMBA","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10319","Kristinn Jakobsson","28","31","10","71.4285714"
"38","EMH 2022","2092","Team IMBA","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10402","Atli Jakob","27","25","0","0"
"38","EMH 2022","2092","Team IMBA","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10413","Sigþór Gunnar","30","29","0","0"
"38","EMH 2022","2092","Team IMBA","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10813","Ingibjörg","28","31","10","71.4285714"
"38","EMH 2022","2092","Team IMBA","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10954","Dodda","29","31","8","57.1428571"
"38","EMH 2022","2092","Team IMBA","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11704","Hjalli","31","32","8","57.1428571"
"38","EMH 2022","2092","Team IMBA","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11840","Jóhann Grétar","30","28","0","0"
"38","EMH 2022","2092","Team IMBA","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10216","Helga Ingibjörg Jóhannsdóttir","28","27","10","71.4285714"
"38","EMH 2022","2092","Team IMBA","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10319","Kristinn Jakobsson","27","29","2","14.2857142"
"38","EMH 2022","2092","Team IMBA","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10402","Atli Jakob","26","29","0","0"
"38","EMH 2022","2092","Team IMBA","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10413","Sigþór Gunnar","29","28","10","71.4285714"
"38","EMH 2022","2092","Team IMBA","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10813","Ingibjörg","27","30","2","14.2857142"
"38","EMH 2022","2092","Team IMBA","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10939","Jóhann Björn","30","28","8","57.1428571"
"38","EMH 2022","2092","Team IMBA","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10954","Dodda","26","28","0","0"
"38","EMH 2022","2092","Team IMBA","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11476","Sigrún","30","29","10","71.4285714"
"38","EMH 2022","2092","Team IMBA","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11704","Hjalli","30","31","0","0"
"38","EMH 2022","2092","Team IMBA","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11840","Jóhann Grétar","29","30","0","0"
