"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","6365","Guðmundur Örn Jónsson","3","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","6630","Hrafnkell Ingi","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","6695","Magnús Sæmundsson","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","6697","Otti","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","8374","Kristín Hrund","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","8504","Sindri Gunnar Ólafsson ","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","9534","Einar Logi","3","1","10","100"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","9625","Jón Ingi Guðmundsson","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","9818","Valur","3","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","10160","Andri Oskarsson","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","10243","Jón Stefán","3","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","10882","Vigfús J hjaltalin","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","10973","Gosia","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","11445","Elin Nolsöe Grethardsdóttir","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","11849","Pétur Ingi Kolbeins","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","11959","Júlía Björk kristmundsdottir","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","12760","Zakir Jón Gasanov","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","12835","Þòrarinn Magnùsson","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","12840","Jónberg","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","13016","Þórður Ingi Pálmarsson","3","1","10","100"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","13104","Þröstur Kolbeins","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","13727","Svala Stefánsdóttir","3","1","10","100"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","14871","Kristín Halldórsdóttir","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","15564","Víðir Rósberg Egilsson","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","15855","Hermann Ísidórsson","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1937","Frakkland","Pólland","3","1","16214","Kasia","1","3","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","195","Egill Thoroddsen","2","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","6365","Guðmundur Örn Jónsson","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","6630","Hrafnkell Ingi","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","6695","Magnús Sæmundsson","1","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","6697","Otti","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","8374","Kristín Hrund","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","8504","Sindri Gunnar Ólafsson ","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","9534","Einar Logi","0","0","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","9625","Jón Ingi Guðmundsson","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","9818","Valur","1","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","10160","Andri Oskarsson","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","10243","Jón Stefán","2","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","10882","Vigfús J hjaltalin","3","0","10","100"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","10973","Gosia","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","11445","Elin Nolsöe Grethardsdóttir","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","11849","Pétur Ingi Kolbeins","1","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","11959","Júlía Björk kristmundsdottir","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","12760","Zakir Jón Gasanov","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","12835","Þòrarinn Magnùsson","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","12840","Jónberg","2","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","13016","Þórður Ingi Pálmarsson","2","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","13104","Þröstur Kolbeins","1","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","13727","Svala Stefánsdóttir","3","2","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","14871","Kristín Halldórsdóttir","3","2","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","15564","Víðir Rósberg Egilsson","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","15855","Hermann Ísidórsson","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1938","England","Senegal","3","0","16214","Kasia","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","195","Egill Thoroddsen","2","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","6365","Guðmundur Örn Jónsson","1","0","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","6630","Hrafnkell Ingi","1","2","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","6695","Magnús Sæmundsson","1","2","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","6697","Otti","2","0","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","8374","Kristín Hrund","2","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","8482","Fiddi","2","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","8504","Sindri Gunnar Ólafsson ","2","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","9534","Einar Logi","0","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","9625","Jón Ingi Guðmundsson","1","2","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","9818","Valur","0","2","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","10160","Andri Oskarsson","2","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","10243","Jón Stefán","3","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","10882","Vigfús J hjaltalin","0","3","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","10973","Gosia","2","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","11445","Elin Nolsöe Grethardsdóttir","2","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","11849","Pétur Ingi Kolbeins","0","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","11959","Júlía Björk kristmundsdottir","2","0","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","12760","Zakir Jón Gasanov","2","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","12835","Þòrarinn Magnùsson","1","2","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","12840","Jónberg","0","2","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","13016","Þórður Ingi Pálmarsson","1","1","4","40"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","13104","Þröstur Kolbeins","2","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","13727","Svala Stefánsdóttir","3","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","14871","Kristín Halldórsdóttir","1","2","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","15564","Víðir Rósberg Egilsson","1","2","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","15855","Hermann Ísidórsson","0","2","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1939","Japan","Króatía","1","1","16214","Kasia","0","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","195","Egill Thoroddsen","3","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6365","Guðmundur Örn Jónsson","3","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6630","Hrafnkell Ingi","3","2","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6695","Magnús Sæmundsson","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6697","Otti","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8374","Kristín Hrund","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8482","Fiddi","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8504","Sindri Gunnar Ólafsson ","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9534","Einar Logi","3","3","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9625","Jón Ingi Guðmundsson","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9818","Valur","3","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10160","Andri Oskarsson","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10243","Jón Stefán","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10882","Vigfús J hjaltalin","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10973","Gosia","1","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11445","Elin Nolsöe Grethardsdóttir","4","1","10","100"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11849","Pétur Ingi Kolbeins","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11959","Júlía Björk kristmundsdottir","3","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12760","Zakir Jón Gasanov","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12835","Þòrarinn Magnùsson","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12840","Jónberg","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13016","Þórður Ingi Pálmarsson","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13104","Þröstur Kolbeins","3","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13727","Svala Stefánsdóttir","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14871","Kristín Halldórsdóttir","3","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15564","Víðir Rósberg Egilsson","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15855","Hermann Ísidórsson","2","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16214","Kasia","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","195","Egill Thoroddsen","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","6365","Guðmundur Örn Jónsson","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","6630","Hrafnkell Ingi","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","6695","Magnús Sæmundsson","0","2","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","6697","Otti","1","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","8374","Kristín Hrund","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","8482","Fiddi","0","3","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","8504","Sindri Gunnar Ólafsson ","2","4","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","9534","Einar Logi","1","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","9625","Jón Ingi Guðmundsson","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","9818","Valur","0","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","10160","Andri Oskarsson","1","3","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","10243","Jón Stefán","1","3","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","10882","Vigfús J hjaltalin","1","0","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","10973","Gosia","2","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","11445","Elin Nolsöe Grethardsdóttir","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","11849","Pétur Ingi Kolbeins","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","11959","Júlía Björk kristmundsdottir","2","1","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","12760","Zakir Jón Gasanov","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","12835","Þòrarinn Magnùsson","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","12840","Jónberg","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","13016","Þórður Ingi Pálmarsson","1","3","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","13104","Þröstur Kolbeins","0","3","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","13727","Svala Stefánsdóttir","1","3","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","14871","Kristín Halldórsdóttir","1","3","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","15564","Víðir Rósberg Egilsson","0","2","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","15855","Hermann Ísidórsson","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1941","Marokkó","Spánn","0","0","16214","Kasia","1","3","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","195","Egill Thoroddsen","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","6365","Guðmundur Örn Jónsson","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","6630","Hrafnkell Ingi","3","2","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","6695","Magnús Sæmundsson","1","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","6697","Otti","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","8374","Kristín Hrund","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","8482","Fiddi","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","8504","Sindri Gunnar Ólafsson ","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","9534","Einar Logi","0","0","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","9625","Jón Ingi Guðmundsson","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","9818","Valur","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","10160","Andri Oskarsson","1","0","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","10243","Jón Stefán","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","10882","Vigfús J hjaltalin","1","2","0","0"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","10973","Gosia","1","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","11445","Elin Nolsöe Grethardsdóttir","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","11849","Pétur Ingi Kolbeins","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","11959","Júlía Björk kristmundsdottir","3","2","6","60"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","12760","Zakir Jón Gasanov","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","12835","Þòrarinn Magnùsson","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","12840","Jónberg","0","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","13016","Þórður Ingi Pálmarsson","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","13104","Þröstur Kolbeins","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","13727","Svala Stefánsdóttir","3","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","14871","Kristín Halldórsdóttir","2","1","8","80"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","15564","Víðir Rósberg Egilsson","1","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","15855","Hermann Ísidórsson","0","1","2","20"
"40","HM 2022","2325","Baula","16-liða úrslit","1942","Portúgal","Sviss","6","1","16214","Kasia","2","0","6","60"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","195","Egill Thoroddsen","1","3","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6365","Guðmundur Örn Jónsson","1","3","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6630","Hrafnkell Ingi","1","2","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6695","Magnús Sæmundsson","1","3","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6697","Otti","3","2","6","60"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8374","Kristín Hrund","1","3","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8482","Fiddi","1","3","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8504","Sindri Gunnar Ólafsson ","0","3","0","0"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9534","Einar Logi","1","3","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9625","Jón Ingi Guðmundsson","1","3","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9818","Valur","1","3","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10160","Andri Oskarsson","0","3","0","0"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10243","Jón Stefán","1","3","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10882","Vigfús J hjaltalin","0","1","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10973","Gosia","1","2","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11445","Elin Nolsöe Grethardsdóttir","1","3","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11849","Pétur Ingi Kolbeins","0","2","0","0"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11959","Júlía Björk kristmundsdottir","2","1","8","80"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12760","Zakir Jón Gasanov","1","3","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12835","Þòrarinn Magnùsson","1","2","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12840","Jónberg","0","1","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13016","Þórður Ingi Pálmarsson","0","2","0","0"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13104","Þröstur Kolbeins","1","2","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13727","Svala Stefánsdóttir","2","3","0","0"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14871","Kristín Halldórsdóttir","0","2","0","0"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15564","Víðir Rósberg Egilsson","0","3","0","0"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15855","Hermann Ísidórsson","0","2","0","0"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16214","Kasia","1","2","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","195","Egill Thoroddsen","1","2","8","80"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6365","Guðmundur Örn Jónsson","2","1","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6630","Hrafnkell Ingi","2","1","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6695","Magnús Sæmundsson","1","2","8","80"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6697","Otti","1","2","8","80"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8374","Kristín Hrund","2","1","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8482","Fiddi","1","2","8","80"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8504","Sindri Gunnar Ólafsson ","1","1","0","0"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9534","Einar Logi","0","3","6","60"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9625","Jón Ingi Guðmundsson","1","2","8","80"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9818","Valur","1","2","8","80"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10243","Jón Stefán","2","3","8","80"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10882","Vigfús J hjaltalin","1","0","0","0"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10973","Gosia","1","2","8","80"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11445","Elin Nolsöe Grethardsdóttir","2","1","2","20"
"40","HM 2022","2325","Baula","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11849","Pétur Ingi Kolbeins","1","2","8","80"
