"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","8517","HLH-flokkurinn","30","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","10961","Guðfinnur Örn Magnússon","27","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11472","Hentzia í Lágabö","28","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11619","Arnar Steinn ","25","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11642","þórarinn heiðmann guðmundsson","19","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11656","Gísli Ármannsson","24","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11660","Gummi","28","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11661","Halldóra","27","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11669","Hjördís Bergsdóttir","29","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11673","Drekinn","28","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11694","Kristján Th. Friðriksson ","21","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","3816","Arnie Barnet","28","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","5479","GAMLI GAMLI","27","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","6428","EinsiKaldi","26","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","7768","Johannes Karason","21","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","8422","Osvaldo","26","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","8432","Charlton Athletic","23","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","8458","fallegi lúserinn minn","20","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","8517","HLH-flokkurinn","37","30","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","10961","Guðfinnur Örn Magnússon","25","33","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","11472","Hentzia í Lágabö","25","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","11619","Arnar Steinn ","30","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","11642","þórarinn heiðmann guðmundsson","21","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","11656","Gísli Ármannsson","24","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","11660","Gummi","25","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","11661","Halldóra","26","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","11669","Hjördís Bergsdóttir","26","24","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","11673","Drekinn","24","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1576","Sviss","Pólland","31","24","11694","Kristján Th. Friðriksson ","26","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3816","Arnie Barnet","28","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5479","GAMLI GAMLI","33","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6428","EinsiKaldi","32","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","7768","Johannes Karason","33","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8422","Osvaldo","30","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8432","Charlton Athletic","28","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8458","fallegi lúserinn minn","29","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8517","HLH-flokkurinn","16","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10961","Guðfinnur Örn Magnússon","33","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11472","Hentzia í Lágabö","28","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11619","Arnar Steinn ","22","20","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11642","þórarinn heiðmann guðmundsson","33","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11656","Gísli Ármannsson","28","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11660","Gummi","27","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11661","Halldóra","26","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11669","Hjördís Bergsdóttir","27","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11673","Drekinn","33","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11694","Kristján Th. Friðriksson ","25","22","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","3816","Arnie Barnet","30","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","5479","GAMLI GAMLI","23","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","6428","EinsiKaldi","25","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","7768","Johannes Karason","24","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","8422","Osvaldo","26","31","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","8432","Charlton Athletic","25","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","8458","fallegi lúserinn minn","22","24","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","8517","HLH-flokkurinn","24","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","10961","Guðfinnur Örn Magnússon","27","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11472","Hentzia í Lágabö","32","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11619","Arnar Steinn ","23","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11642","þórarinn heiðmann guðmundsson","31","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11656","Gísli Ármannsson","26","31","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11660","Gummi","23","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11661","Halldóra","30","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11669","Hjördís Bergsdóttir","22","28","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11673","Drekinn","23","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11694","Kristján Th. Friðriksson ","24","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","3816","Arnie Barnet","24","28","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","5479","GAMLI GAMLI","23","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","6428","EinsiKaldi","25","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","7768","Johannes Karason","25","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","8422","Osvaldo","27","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","8432","Charlton Athletic","24","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","8458","fallegi lúserinn minn","22","29","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","8517","HLH-flokkurinn","25","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","10961","Guðfinnur Örn Magnússon","23","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11472","Hentzia í Lágabö","28","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11619","Arnar Steinn ","29","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11642","þórarinn heiðmann guðmundsson","25","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11656","Gísli Ármannsson","25","28","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11660","Gummi","23","29","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11661","Halldóra","30","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11669","Hjördís Bergsdóttir","25","32","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11673","Drekinn","23","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11694","Kristján Th. Friðriksson ","28","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","3816","Arnie Barnet","28","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","5479","GAMLI GAMLI","26","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","6428","EinsiKaldi","29","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","7768","Johannes Karason","26","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","8422","Osvaldo","30","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","8432","Charlton Athletic","27","24","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","8458","fallegi lúserinn minn","35","21","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","8517","HLH-flokkurinn","31","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","10961","Guðfinnur Örn Magnússon","30","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11642","þórarinn heiðmann guðmundsson","28","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11656","Gísli Ármannsson","33","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11660","Gummi","28","24","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11661","Halldóra","16","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11669","Hjördís Bergsdóttir","27","24","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11673","Drekinn","27","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3816","Arnie Barnet","26","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5479","GAMLI GAMLI","27","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6428","EinsiKaldi","28","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","7768","Johannes Karason","26","31","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8422","Osvaldo","26","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8432","Charlton Athletic","24","31","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8458","fallegi lúserinn minn","14","35","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8517","HLH-flokkurinn","31","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10961","Guðfinnur Örn Magnússon","25","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11642","þórarinn heiðmann guðmundsson","29","31","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11656","Gísli Ármannsson","24","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11660","Gummi","24","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11661","Halldóra","32","35","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11669","Hjördís Bergsdóttir","26","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11673","Drekinn","23","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","3816","Arnie Barnet","30","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","5479","GAMLI GAMLI","33","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","6428","EinsiKaldi","32","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","7768","Johannes Karason","33","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","8422","Osvaldo","31","23","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","8432","Charlton Athletic","31","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","8458","fallegi lúserinn minn","26","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","8517","HLH-flokkurinn","30","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","10961","Guðfinnur Örn Magnússon","32","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11642","þórarinn heiðmann guðmundsson","27","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11656","Gísli Ármannsson","29","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11660","Gummi","30","21","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11661","Halldóra","23","34","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11669","Hjördís Bergsdóttir","29","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11673","Drekinn","28","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3816","Arnie Barnet","27","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5479","GAMLI GAMLI","30","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","7768","Johannes Karason","30","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8422","Osvaldo","29","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8432","Charlton Athletic","29","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8458","fallegi lúserinn minn","35","36","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8517","HLH-flokkurinn","26","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10961","Guðfinnur Örn Magnússon","28","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11472","Hentzia í Lágabö","28","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11642","þórarinn heiðmann guðmundsson","28","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11656","Gísli Ármannsson","27","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11660","Gummi","28","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11661","Halldóra","34","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11669","Hjördís Bergsdóttir","27","24","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11673","Drekinn","28","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","3816","Arnie Barnet","27","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","5479","GAMLI GAMLI","23","22","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","7768","Johannes Karason","27","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","8422","Osvaldo","28","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","8432","Charlton Athletic","27","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","8458","fallegi lúserinn minn","25","23","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","8517","HLH-flokkurinn","25","23","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","10961","Guðfinnur Örn Magnússon","29","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11472","Hentzia í Lágabö","22","23","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11642","þórarinn heiðmann guðmundsson","28","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11656","Gísli Ármannsson","33","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11660","Gummi","27","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11661","Halldóra","36","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11669","Hjördís Bergsdóttir","29","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11673","Drekinn","31","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","3816","Arnie Barnet","29","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","5479","GAMLI GAMLI","31","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","7768","Johannes Karason","30","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","8422","Osvaldo","31","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","8432","Charlton Athletic","31","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","8458","fallegi lúserinn minn","20","22","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","8517","HLH-flokkurinn","31","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","10961","Guðfinnur Örn Magnússon","33","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11472","Hentzia í Lágabö","29","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11642","þórarinn heiðmann guðmundsson","28","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11656","Gísli Ármannsson","31","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11660","Gummi","29","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11661","Halldóra","35","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11669","Hjördís Bergsdóttir","27","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11673","Drekinn","30","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3816","Arnie Barnet","27","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5479","GAMLI GAMLI","27","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","7768","Johannes Karason","25","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8422","Osvaldo","26","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8432","Charlton Athletic","26","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8458","fallegi lúserinn minn","20","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8517","HLH-flokkurinn","29","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10961","Guðfinnur Örn Magnússon","26","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11472","Hentzia í Lágabö","23","27","4","57.1428571"
